siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901619,00013,21890161900013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,4,,PL,DE L'EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.144687,47.677218,0.83,housenumber,4 Place de l’Eglise 89310 Étivey,89161_0131_00004,G,4 PLACE DE L EGLISE,
218901619,00021,21890161900021,O,1983-12-21,NN,,,2012-05-05T00:32:39,false,3,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901619,00039,21890161900039,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218901619,00047,21890161900047,O,1996-12-25,NN,,,2008-01-04T18:45:04,false,2,MAIRIE,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
258900547,00013,25890054700013,O,1983-03-01,NN,,,2015-05-14T03:48:20,true,5,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
268901766,00017,26890176600017,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,,,,,MAIRIE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900758,00014,27890075800014,O,,,,,,true,1,,,,,MAIRIE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901612,00010,29890161200010,O,1983-08-10,NN,,,2016-09-30T08:23:01,true,4,,,,,MAIRIE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301544078,00019,30154407800019,O,,NN,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
307696260,00016,30769626000016,O,,NN,,,,true,1,,,,RUE,DE L ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.143426,47.67871,0.94,street,Rue de l’Etang 89310 Étivey,89161_0135,G,RUE DE L ETANG,
309046787,00011,30904678700011,O,1976-01-01,NN,,,2019-06-24T13:16:44,false,6,,,,,ETIVEY,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,81.30Z,NAFRev2,O,4.142182,47.679445,0.93,municipality,Étivey,89161,G,ETIVEY,
309273936,00018,30927393600018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,55.4B,NAF1993,N,4.144842,47.677588,0.81,street,Place de l’Eglise 89310 Étivey,89161_0131,G,PLACE DE L EGLISE,
310816749,00017,31081674900017,O,,,,,2020-10-01T10:16:39,true,1,,,,RUE,CHATELAIN SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323875583,00029,32387558300029,O,1982-03-01,NN,,,2022-01-26T14:57:02,false,4,,18,,RUE,DE L'ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.143357,47.679475,0.94,housenumber,18 Rue de l’Etang 89310 Étivey,89161_0135_00018,G,18 RUE DE L ETANG,
323875583,00037,32387558300037,O,2021-12-31,,,,2022-11-11T03:54:25,true,1,,1,,RLE,CROLOT,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,4.145659,47.678449,0.3,housenumber,1 Rue du Guichot 89310 Étivey,89161_0210_00001,G,1 RUE DU GUICHOT,
331076745,00016,33107674500016,O,1984-09-04,NN,,,2019-07-16T03:59:23,true,4,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331873125,00016,33187312500016,O,,NN,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
338724826,00015,33872482600015,O,1986-07-01,NN,,,2014-06-24T04:52:40,true,3,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340131473,00050,34013147300050,O,2002-11-01,NN,,,2012-05-05T02:40:14,false,4,DOMAINE DE SECHE-BOUTEILLE,,,,CHAMBRIFAUT,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.17073,47.665969,0.47,street,Seche Bouteille 89310 Étivey,89161_B177,D,SECHE BOUTEILLE,
341441616,00016,34144161600016,O,1987-06-01,NN,,,2008-11-07T01:02:07,true,4,,,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,O,4.145342,47.679912,0.94,street,Rue du Faubourg 89310 Étivey,89161_0065,G,RUE DU FAUBOURG,
344038575,00017,34403857500017,O,1988-02-29,,,,2008-11-08T00:18:44,true,4,,,,,LE GUICHOT,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.146369,47.679252,0.93,street,Le Guichot 89310 Étivey,89161_8cwxsx,G,LE GUICHOT,
353371032,00015,35337103200015,O,1990-01-26,NN,,,2021-08-25T08:06:58,false,4,SANVIGNE,,,,GRANDE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.11Z,NAFRev2,N,4.118641,47.689831,0.94,street,Grande Rue 89310 Étivey,89161_0250,G,GRANDE RUE,
353371032,00023,35337103200023,O,2021-08-01,,,,2021-09-04T11:54:41,true,1,,1,,RTE,D AUXERRE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,4.133484,47.683597,0.82,housenumber,1 Route d’Auxerre 89310 Étivey,89161_0018_00001,G,1 ROUTE D AUXERRE,
353444573,00011,35344457300011,O,1990-02-01,NN,,,2014-07-08T00:58:35,false,7,,,,RUE,DE L ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,43.21A,NAFRev2,N,4.143426,47.67871,0.94,street,Rue de l’Etang 89310 Étivey,89161_0135,G,RUE DE L ETANG,
353444573,00037,35344457300037,O,2021-09-13,,,4321AB,2022-09-09T03:37:18,true,2,,4,,RUE,D'AISY,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-08-31,F,PETIT ALAIN,,,PETIT ALAIN,43.21A,NAFRev2,N,4.147756,47.67922,0.71,housenumber,4 Route d’Aisy sur Armancon 89310 Étivey,89161_2s5nad_00004,G,4 ROUTE D AISY SUR ARMANCON,
382083665,00010,38208366500010,O,1990-12-01,NN,,,2017-05-04T02:27:32,true,3,,,,RUE,BONTEMPS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.142932,47.676678,0.94,street,Rue Bontemps 89310 Étivey,89161_0030,G,RUE BONTEMPS,
384498572,00013,38449857200013,O,1992-01-01,NN,,,2022-06-15T14:59:06,true,3,,,,RTE,D AUXERRE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.130733,47.684527,0.8,street,Route d’Auxerre 89310 Étivey,89161_0018,G,ROUTE D AUXERRE,
385008495,00025,38500849500025,O,2022-03-03,,,,2022-04-14T10:29:54,true,2,,16,,RUE,DE L'ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,46.19B,NAFRev2,N,4.143589,47.679136,0.94,housenumber,16 Rue de l’Etang 89310 Étivey,89161_0135_00016,G,16 RUE DE L ETANG,
387826175,00011,38782617500011,O,,,,,,true,1,,,,,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.290146,46.666408,0.88,poi.townhall,Mairie de Sanvigne-les-Mines (Hôtel de ville) Sanvignes-les-Mines,https://osm.org/way/168053826,G,,
388271314,00014,38827131400014,O,1992-07-01,NN,,,,true,1,,,,RUE,BONTEMPS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.3Z,NAF1993,N,4.142932,47.676678,0.94,street,Rue Bontemps 89310 Étivey,89161_0030,G,RUE BONTEMPS,
389481185,00012,38948118500012,O,,,,,,true,1,,,,PL,DE L EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,55.3B,NAF1993,N,4.144842,47.677588,0.81,street,Place de l’Eglise 89310 Étivey,89161_0131,G,PLACE DE L EGLISE,
391936663,00015,39193666300015,O,1993-05-18,NN,,,2016-04-26T02:52:13,false,5,,,,,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,O,4.290146,46.666408,0.88,poi.townhall,Mairie de Sanvigne-les-Mines (Hôtel de ville) Sanvignes-les-Mines,https://osm.org/way/168053826,G,,
391936663,00023,39193666300023,O,2014-03-05,,,,2014-07-15T14:48:05,true,1,,,,,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.20B,NAFRev2,N,4.290146,46.666408,0.88,poi.townhall,Mairie de Sanvigne-les-Mines (Hôtel de ville) Sanvignes-les-Mines,https://osm.org/way/168053826,G,,
399307396,00032,39930739600032,O,1998-06-01,NN,,,2014-07-08T01:28:12,true,4,,23,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,26.40Z,NAFRev2,O,4.1467,47.679646,0.94,housenumber,23 Rue du Faubourg 89310 Étivey,89161_0065_00023,G,23 RUE DU FAUBOURG,
400201059,00013,40020105900013,O,1995-02-14,NN,,,2010-11-10T12:05:56,true,4,SANVIGNE,,,RUE,DE L ABREUVOIR,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,4.121822,47.689693,0.93,street,Rue de l’Abreuvoir 89310 Étivey,89161_0007,G,RUE DE L ABREUVOIR,
401080247,00018,40108024700018,O,1995-05-18,NN,,,2019-09-06T03:41:44,true,3,,,,RUE,DES MURAILLES,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.143274,47.676984,0.94,street,Rue des Murailles 89310 Étivey,89161_0302,G,RUE DES MURAILLES,
404214934,00022,40421493400022,O,2002-10-01,NN,,4321AB,2023-01-11T08:55:28,true,4,LD SANVIGNE,3,,RUE,LA FONTAINE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,4.118011,47.690438,0.93,housenumber,3 Rue de la Fontaine 89310 Étivey,89161_0155_00003,G,3 RUE DE LA FONTAINE,
408143741,00010,40814374100010,O,1980-12-31,NN,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408143758,00014,40814375800014,O,1992-09-08,NN,,,2021-02-23T11:30:19,true,4,,1,,RTE,D AUXERRE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.133484,47.683597,0.82,housenumber,1 Route d’Auxerre 89310 Étivey,89161_0018_00001,G,1 ROUTE D AUXERRE,
410181143,00018,41018114300018,O,,NN,,,,true,1,,,,,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.290146,46.666408,0.88,poi.townhall,Mairie de Sanvigne-les-Mines (Hôtel de ville) Sanvignes-les-Mines,https://osm.org/way/168053826,G,,
410181150,00013,41018115000013,O,,NN,,,,true,1,,,,,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,4.290146,46.666408,0.88,poi.townhall,Mairie de Sanvigne-les-Mines (Hôtel de ville) Sanvignes-les-Mines,https://osm.org/way/168053826,G,,
411049562,00019,41104956200019,O,1997-02-03,NN,,,2008-01-04T21:52:49,true,3,SANVIGNE,6,,,GRANDE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121349,47.690053,0.94,housenumber,6 Grande Rue 89310 Étivey,89161_0250_00006,G,6 GRANDE RUE,
411771835,00013,41177183500013,O,1997-04-01,NN,,,2018-01-19T10:31:12,true,4,,13,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.144669,47.679988,0.94,housenumber,13 Rue du Faubourg 89310 Étivey,89161_0065_00013,G,13 RUE DU FAUBOURG,
414661058,00019,41466105800019,O,1997-12-01,NN,,4399CZ,2019-06-24T13:31:52,false,5,,6,,RUE,DES DURANDS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,81.30Z,NAFRev2,O,4.143443,47.67765,0.94,housenumber,6 Rue des Durands 89310 Étivey,89161_0125_00006,G,6 RUE DES DURANDS,
414661058,00027,41466105800027,O,2017-08-31,11,2020,4399CZ,2022-08-29T09:31:00,true,1,,,,LD,LES CHAMPS CHEVAUX,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.30Z,NAFRev2,O,4.146067,47.676116,0.93,street,Les Champs Chevaux 89310 Étivey,89161_B067,G,LES CHAMPS CHEVAUX,
414737494,00016,41473749400016,O,1997-12-02,NN,,,2022-07-04T16:46:50,true,6,,5,,PL,DE L EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,56.30Z,NAFRev2,N,4.144457,47.677257,0.83,housenumber,5 Place de l’Eglise 89310 Étivey,89161_0131_00005,G,5 PLACE DE L EGLISE,
417953569,00015,41795356900015,O,1998-04-01,NN,,1072ZZ,2016-04-26T04:17:50,true,4,,5,,,PETITE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,10.72Z,NAFRev2,O,4.144833,47.676447,0.86,housenumber,5 La Petite Rue 89310 Étivey,89161_0320_00005,G,5 LA PETITE RUE,
418617635,00036,41861763500036,O,2014-09-01,,,,2015-11-10T08:30:02,true,2,,7,,RUE,DE LA POSTE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.51Z,NAFRev2,N,4.143922,47.677103,0.94,housenumber,7 Rue de la Poste 89310 Étivey,89161_0190_00007,G,7 RUE DE LA POSTE,
419242417,00014,41924241700014,O,1998-06-12,,,,2011-05-03T00:34:52,false,3,,13,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,N,4.144669,47.679988,0.94,housenumber,13 Rue du Faubourg 89310 Étivey,89161_0065_00013,G,13 RUE DU FAUBOURG,
419242417,00022,41924241700022,O,2004-11-02,NN,,,2008-11-08T01:35:13,true,3,,7,,RUE,DE L ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,4.143458,47.678842,0.94,housenumber,7 Rue de l’Etang 89310 Étivey,89161_0135_00007,G,7 RUE DE L ETANG,
420277881,00041,42027788100041,O,2023-01-23,,,,2023-02-04T13:33:06,true,1,,3,,RUE,DE LA POSTE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,96.09Z,NAFRev2,N,4.144328,47.677267,0.94,housenumber,3 Rue de la Poste 89310 Étivey,89161_0190_00003,G,3 RUE DE LA POSTE,
421062894,00017,42106289400017,O,1998-12-04,,,,,true,1,,6,,RUE,DE L'ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.4Z,NAF1993,N,4.144294,47.678168,0.94,housenumber,6 Rue de l’Etang 89310 Étivey,89161_0135_00006,G,6 RUE DE L ETANG,
427010780,00018,42701078000018,O,,NN,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
427210943,00010,42721094300010,O,,,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
442165379,00037,44216537900037,O,2007-01-01,,,,2008-01-04T21:36:16,true,2,DOMAINE DE SECHE BOUTEILLE,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.17073,47.665969,0.61,street,Seche Bouteille 89310 Étivey,89161_B177,D,SECHE BOUTEILLE,
444397079,00013,44439707900013,O,2001-01-01,,,,,true,1,,2,,PL,DE L'EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,4.145094,47.677254,0.83,housenumber,2 Place de l’Eglise 89310 Étivey,89161_0131_00002,G,2 PLACE DE L EGLISE,
479503658,00011,47950365800011,O,2004-10-20,,,,2014-12-28T03:02:41,true,3,,,,,DOMAINE DE SECHE BOUTEILLE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.17073,47.665969,0.61,street,Seche Bouteille 89310 Étivey,89161_B177,G,SECHE BOUTEILLE,
482772589,00016,48277258900016,O,2005-04-30,NN,,4399CZ,2015-03-30T03:47:54,true,3,,,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.145342,47.679912,0.94,street,Rue du Faubourg 89310 Étivey,89161_0065,G,RUE DU FAUBOURG,
491918116,00014,49191811600014,O,2006-09-17,,,,2022-06-25T04:12:42,true,3,,28,,RUE,DES MURAILLES,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-05-08,F,,,,,68.20B,NAFRev2,N,4.14234,47.675476,0.94,housenumber,28 Rue des Murailles 89310 Étivey,89161_0302_00028,G,28 RUE DES MURAILLES,
511011991,00037,51101199100037,O,2022-05-31,,,,2022-06-04T12:56:52,true,1,,,,,3 RUE DES GROSEILLERS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,96.09Z,NAFRev2,N,4.146549,47.677947,0.85,housenumber,3 Rue des Groseilliers 89310 Étivey,89161_0200_00003,G,3 RUE DES GROSEILLIERS,
527907927,00018,52790792700018,O,2010-10-01,,,,2022-07-21T14:30:02,true,2,,1,,RTE,D AUXERRE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,4.133484,47.683597,0.82,housenumber,1 Route d’Auxerre 89310 Étivey,89161_0018_00001,G,1 ROUTE D AUXERRE,
529743130,00013,52974313000013,O,1972-05-23,,,,2011-01-21T08:23:15,true,1,,,,,MAIRIE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1972-05-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
530056308,00014,53005630800014,O,2011-01-29,,,,2019-08-27T14:40:22,true,1,SANVIGNE,2,,RUE,DE L'ABREUVOIR,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,70.10Z,NAFRev2,N,4.121822,47.689693,0.93,housenumber,2 Rue de l’Abreuvoir 89310 Étivey,89161_0007_00002,G,2 RUE DE L ABREUVOIR,
530219419,00021,53021941900021,O,2012-11-01,NN,,,2021-06-04T03:55:23,true,3,,3,,RUE,DES MURAILLES,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,SOCAREL,46.52Z,NAFRev2,N,4.142033,47.679216,0.94,housenumber,3 Rue des Murailles 89310 Étivey,89161_0302_00003,G,3 RUE DES MURAILLES,
535093520,00018,53509352000018,O,2011-10-10,01,2020,4399CZ,2022-08-29T09:35:35,true,2,SANVIGNE,23,,,GRANDE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.99C,NAFRev2,O,4.117927,47.689918,0.94,housenumber,23 Grande Rue 89310 Étivey,89161_0250_00023,G,23 GRANDE RUE,
538160524,05243,53816052405243,O,2022-07-07,,,,2022-08-16T16:34:00,false,1,CHEZ MR PERDU THOMAS,,,RLE,DE CRY,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,35.11Z,NAFRev2,N,4.148117,47.64625,0.43,street,Ferme de Champ Charlot 89310 Étivey,89161_B119,G,FERME DE CHAMP CHARLOT,
751318049,00010,75131804900010,O,2012-05-15,,,,2021-06-28T03:42:09,true,2,SANVIGNE,7,,RUE,DE LA FONTAINE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,70.22Z,NAFRev2,N,4.11761,47.691041,0.94,housenumber,7 Rue de la Fontaine 89310 Étivey,89161_0155_00007,G,7 RUE DE LA FONTAINE,
751814104,00012,75181410400012,O,2012-06-04,,,9602BB,2018-06-26T08:42:16,false,4,,4,,RTE,D'AISY,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LEA ESTHETICIENNE A DOMICILE,96.02B,NAFRev2,N,4.147756,47.67922,0.78,housenumber,4 Route d’Aisy sur Armancon 89310 Étivey,89161_2s5nad_00004,G,4 ROUTE D AISY SUR ARMANCON,
751814104,00038,75181410400038,O,2018-07-25,,,9602BB,2022-06-17T03:59:42,false,2,,13,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,LEA ESTHETICIENNE,96.02B,NAFRev2,N,4.144669,47.679988,0.94,housenumber,13 Rue du Faubourg 89310 Étivey,89161_0065_00013,G,13 RUE DU FAUBOURG,
778664458,00016,77866445800016,O,,,,,,true,1,,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778664466,00019,77866446600019,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA POSTE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,4.143617,47.676374,0.94,street,Rue de la Poste 89310 Étivey,89161_0190,G,RUE DE LA POSTE,
790274880,00042,79027488000042,P,2020-01-18,,,,2021-02-23T16:16:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETIVEY,,[ND],89161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-18,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
799257548,00013,79925754800013,O,2013-12-05,,,,2013-12-22T04:38:11,true,1,,2,,GR,SANVIGNE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
799541768,00013,79954176800013,O,2014-02-01,,,,2014-07-17T04:28:06,true,2,,10,,RUE,DE L'ETANG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,NATY'SERVICE 89,96.09Z,NAFRev2,N,4.143739,47.678992,0.94,housenumber,10 Rue de l’Etang 89310 Étivey,89161_0135_00010,G,10 RUE DE L ETANG,
800765802,00023,80076580200023,O,2018-06-12,,,,2023-03-29T10:01:21,false,2,,5,,PL,DE L'EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,ERWAN CHAUFFEUR,49.32Z,NAFRev2,N,4.144457,47.677257,0.83,housenumber,5 Place de l’Eglise 89310 Étivey,89161_0131_00005,G,5 PLACE DE L EGLISE,
800770059,00015,80077005900015,O,2014-02-15,NN,,,2020-08-25T11:10:01,true,1,SANVIGNE,2,,,GRANDE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.11Z,NAFRev2,O,4.122683,47.689214,0.94,housenumber,2 Grande Rue 89310 Étivey,89161_0250_00002,G,2 GRANDE RUE,
807845490,00026,80784549000026,O,2014-12-01,,,,2015-05-26T17:04:02,false,2,,5,,,PETITE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2015-03-16,F,ATELIER SARRASIN,,,ATELIER SARRASIN,10.89Z,NAFRev2,O,4.144833,47.676447,0.86,housenumber,5 La Petite Rue 89310 Étivey,89161_0320_00005,G,5 LA PETITE RUE,
809525090,00019,80952509000019,O,2015-01-20,,,,2015-02-11T10:27:11,true,1,,3,,,PETITE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,4.145118,47.676611,0.86,housenumber,3 La Petite Rue 89310 Étivey,89161_0320_00003,G,3 LA PETITE RUE,
811651686,00016,81165168600016,P,2015-06-15,,,,2019-10-21T10:29:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETIVEY,,[ND],89161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
815346838,00015,81534683800015,O,2015-12-16,01,2020,,2023-03-09T03:44:28,true,2,,1,,RTE,D'AUXERRE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,01.61Z,NAFRev2,N,4.133484,47.683597,0.82,housenumber,1 Route d’Auxerre 89310 Étivey,89161_0018_00001,G,1 ROUTE D AUXERRE,
818203630,00012,81820363000012,O,2016-02-08,,,,2021-07-23T20:11:23,true,2,,36,,RUE,DE LA POSTE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,4.143146,47.67541,0.94,housenumber,36 Rue de la Poste 89310 Étivey,89161_0190_00036,G,36 RUE DE LA POSTE,
820621324,00012,82062132400012,O,2016-06-01,01,2020,,2022-12-20T04:19:15,true,2,,,,CHE,DE CRY,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2022-12-31,F,LE PREAU DES POULES,,,,01.47Z,NAFRev2,N,4.148117,47.64625,0.5,street,Ferme de Champ Charlot 89310 Étivey,89161_B119,G,FERME DE CHAMP CHARLOT,
828417436,00015,82841743600015,O,2017-03-03,,,,2020-03-10T03:55:04,false,2,,13,,,LA PETITE RUE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,46.42Z,NAFRev2,N,4.143914,47.676086,0.94,housenumber,13 La Petite Rue 89310 Étivey,89161_0320_00013,G,13 LA PETITE RUE,
841595440,00014,84159544000014,O,2018-08-01,,,,2019-07-10T03:59:11,true,2,,6,,RUE,DES DURANDS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,L'ATELIER CREA VEGETAL,32.99Z,NAFRev2,N,4.143443,47.67765,0.94,housenumber,6 Rue des Durands 89310 Étivey,89161_0125_00006,G,6 RUE DES DURANDS,
848322319,00015,84832231900015,O,1977-08-07,,,,2019-02-15T09:33:28,true,1,MAIRIE,,,,,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1977-08-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849171756,00018,84917175600018,O,2017-11-24,,,,2019-03-15T20:01:39,true,1,DOMAINE DE SECHE-BOUTEILLE,,,RTE,D AISY SUR ARMANCON,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,94.99Z,NAFRev2,N,4.150524,47.680024,0.86,street,Route d’Aisy sur Armancon 89310 Étivey,89161_2s5nad,G,ROUTE D AISY SUR ARMANCON,
849316344,00019,84931634400019,O,1989-06-19,,,,2019-03-21T09:33:57,true,1,MAIRIE,,,,PLACE DE L'EGLISE,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,1989-06-19,A,,,,,94.99Z,NAFRev2,N,4.144842,47.677588,0.94,street,Place de l’Eglise 89310 Étivey,89161_0131,G,PLACE DE L EGLISE,
849455936,00013,84945593600013,O,2019-03-06,,,,2019-03-26T15:20:48,true,1,,3,,RUE,DU FAUBOURG,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,90.01Z,NAFRev2,N,4.143445,47.679847,0.94,housenumber,3 Rue du Faubourg 89310 Étivey,89161_0065_00003,G,3 RUE DU FAUBOURG,
853030161,00014,85303016100014,O,2019-07-31,,,,2019-08-07T10:03:41,true,1,,6,,RUE,DES DURANDS,89310,ETIVEY,,,89161,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,94.99Z,NAFRev2,N,4.143443,47.67765,0.94,housenumber,6 Rue des Durands 89310 Étivey,89161_0125_00006,G,6 RUE DES DURANDS,