siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801809,00018,21080180900018,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801809,00026,21080180900026,O,1994-01-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250802204,00025,25080220400025,O,2010-10-01,01,2020,,2022-08-29T09:09:53,false,3,MAIRIE,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
260801774,00019,26080177400019,O,1983-03-01,NN,,,2016-07-23T12:26:38,true,4,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801034,00015,29080103400015,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,90.12,NAP,N,,,0,,,,,,
302752746,00016,30275274600016,O,1900-01-01,NN,,,2007-01-18T09:10:53,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317779411,00014,31777941100014,O,1980-01-01,NN,,,2008-01-04T20:55:26,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
320104862,00018,32010486200018,O,,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
321936452,00010,32193645200010,O,1981-06-01,NN,,,2008-01-04T18:31:02,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324093780,00017,32409378000017,O,1982-02-22,,,,,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
334655198,00011,33465519800011,O,1985-12-23,NN,,,,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
352491252,00016,35249125200016,O,,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.01,NAP,N,,,0,,,,,,
384495875,00013,38449587500013,O,1992-02-01,NN,,,2008-11-08T00:45:16,false,3,,,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,18.2J,NAF1993,N,4.857437,49.3003,0.94,street,Rue Principale 08250 Grandham,08197_0015,G,RUE PRINCIPALE,
391032992,00011,39103299200011,O,1960-01-01,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411418726,00013,41141872600013,O,1987-01-01,NN,,,2012-05-24T05:23:38,true,4,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448955419,00024,44895541900024,O,2011-11-16,,,,2023-04-13T08:42:34,true,2,LE BOIS DE L'OR,,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,59.11C,NAFRev2,N,4.857437,49.3003,0.94,street,Rue Principale 08250 Grandham,08197_0015,G,RUE PRINCIPALE,
497611947,00019,49761194700019,O,2006-11-06,NN,,,2020-08-25T10:41:58,true,4,MAIRIE,,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,94.99Z,NAFRev2,N,4.857437,49.3003,0.94,street,Rue Principale 08250 Grandham,08197_0015,G,RUE PRINCIPALE,
519882815,00011,51988281500011,O,2010-01-26,,,,2022-01-25T04:03:42,false,6,,10,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.19B,NAFRev2,N,4.858944,49.300083,0.94,housenumber,10 Rue Principale 08250 Grandham,08197_0015_00010,G,10 RUE PRINCIPALE,
751676800,00012,75167680000012,O,2012-01-17,,,,2012-10-01T09:10:56,true,2,,2,,,HAMEAU DE LA NAU DES VINS,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,4.85753,49.295366,0.67,housenumber,2 La Nau des Vins 08250 Grandham,08197_b030_00002,G,2 LA NAU DES VINS,
754092567,00017,75409256700017,O,2012-10-01,,,,2012-10-01T09:10:56,true,1,,2,,,HAMEAU DE LA NAU DES VINS,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2012-10-01,A,FERME DE LA NAU DES VINS,,,,01.50Z,NAFRev2,N,4.85753,49.295366,0.67,housenumber,2 La Nau des Vins 08250 Grandham,08197_b030_00002,G,2 LA NAU DES VINS,
780264115,00012,78026411500012,O,,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780264123,00016,78026412300016,O,,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780678579,00019,78067857900019,O,1992-01-01,NN,,,2021-01-07T03:49:19,true,3,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
786212332,00013,78621233200013,O,,NN,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
787311059,00010,78731105900010,O,,,,,,true,1,,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
829775956,00016,82977595600016,O,2006-04-13,,,,2017-05-22T10:49:14,true,1,MAIRIE,,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2006-04-13,A,,,,,94.99Z,NAFRev2,N,4.857437,49.3003,0.94,street,Rue Principale 08250 Grandham,08197_0015,G,RUE PRINCIPALE,
830954707,00014,83095470700014,O,2017-05-23,,,,2023-04-03T11:12:40,true,1,,11,,RUE,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2017-05-23,A,CAMPO LIBRE,,,CAMPO LIBRE,47.29Z,NAFRev2,N,4.858162,49.300193,0.94,housenumber,11 Rue Principale 08250 Grandham,08197_0015_00011,G,11 RUE PRINCIPALE,
842888091,00019,84288809100019,O,2018-09-06,,,,2018-10-09T05:00:11,true,1,,3,,,LA GRAVETTE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2018-09-06,A,SCEA LA GRAVETTE,,,,01.29Z,NAFRev2,N,4.857978,49.292262,0.93,housenumber,3 La Gravette 08250 Grandham,08197_l4znx8_00003,G,3 LA GRAVETTE,
905196671,00010,90519667100010,O,2021-11-01,,,,2021-11-16T11:21:05,true,1,SOUS LE BOIS DE LORD,,,,,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2021-11-01,A,INDIVISION PLAIMONT,,,,02.10Z,NAFRev2,N,4.86983,49.290801,0.73,street,Le Bois de Lord 08250 Grandham,08197_B041,D,LE BOIS DE LORD,
908760069,00017,90876006900017,O,2022-01-01,,,,2022-01-04T08:29:40,true,1,,,,RUE,DU GRE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,4.859766,49.299383,0.93,street,Rue du Gre 08250 Grandham,08197_0017,G,RUE DU GRE,
923838296,00013,92383829600013,O,2023-08-11,,,,2023-08-01T08:55:28,true,1,,11,,R,PRINCIPALE,08250,GRANDHAM,,,08197,,,,,,,,,,,,,,,,,,,2023-08-11,A,,,,,01.49Z,NAFRev2,N,4.858162,49.300193,0.82,housenumber,11 Rue Principale 08250 Grandham,08197_0015_00011,G,11 RUE PRINCIPALE,
