id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972027,2019-01-21,000001,Vente,140000,44,,RUE MARC AUDIRAC,0128,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,720,0.141,43.384707
2019-972046,2019-01-24,000001,Vente,4000,,,NORD DE LA RTE DE VILLECOM,B021,65140,65375,Rabastens-de-Bigorre,65,,,653750000B0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,0.162771,43.39556
2019-972046,2019-01-24,000001,Vente,4000,,,NORD DE LA RTE DE VILLECOM,B021,65140,65375,Rabastens-de-Bigorre,65,,,653750000B0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,0.162331,43.395597
2019-972046,2019-01-24,000001,Vente,4000,,,NORD DE LA RTE DE VILLECOM,B021,65140,65375,Rabastens-de-Bigorre,65,,,653750000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,5765,0.161838,43.395831
2019-972177,2019-02-08,000001,Vente,129400,6,,IMP LES JARDINS DE PAUL,0270,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1650,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,726,0.153378,43.384389
2019-972225,2019-02-19,000001,Vente,52500,26,,RUE LABASTIDE CLAIRENCE,0121,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1159,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,759,0.151573,43.384751
2019-972247,2019-02-28,000001,Vente,90000,,,PELAM,B024,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,19050,,
2019-972247,2019-02-28,000001,Vente,90000,,,PELAM,B024,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,6000,,
2019-972411,2019-03-01,000001,Vente,40000,5411,,RTE DE SEGALAS,0220,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0251,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,1500,,
2019-972411,2019-03-01,000001,Vente,40000,5411,,RTE DE SEGALAS,0220,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0251,,,,,,,,,,,,,0,1,Maison,16,0,P,prés,,,1611,,
2019-972504,2019-03-12,000001,Vente,35000,3,,RUE ALBERT 1ER,0013,65140,65375,Rabastens-de-Bigorre,65,,,653750000A0332,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1618,0.146168,43.388675
2019-972549,2019-03-16,000001,Vente,31000,,,LAS PALANQUES,B015,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0191,,,,,,,,,,,,,0,,,,,P,prés,,,25709,0.149391,43.393737
2019-972557,2019-03-29,000001,Vente,37500,9,,RUE DE LAS PALANQUES,0162,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,1369,0.156145,43.382641
2019-972562,2019-03-16,000001,Vente,45000,,,PELAM,B024,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,37710,0.15068,43.395288
2019-972563,2019-03-29,000001,Vente,37500,,,LES BOURDALATS,B006,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,777,0.155875,43.382934
2019-972563,2019-03-29,000001,Vente,37500,,,LES BOURDALATS,B006,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.156115,43.382844
2019-972619,2019-04-03,000001,Vente,80000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0069,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.149754,43.388752
2019-972619,2019-04-03,000001,Vente,80000,19,,RUE DE L AGRICULTURE,0010,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,290,0.149922,43.38875
2019-972698,2019-04-12,000001,Vente,107000,8,,RUE LABASTIDE CLAIRENCE,0121,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0477,,,5,311.6,,,,,,,,,1,2,Appartement,230,7,,,,,,0.151152,43.386813
2019-972908,2019-04-23,000001,Vente,160750,7,,RUE MARC AUDIRAC,0128,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0097,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,870,0.145227,43.385666
2019-973378,2019-05-15,000001,Vente,19500,,,LA GARE,B009,65140,65375,Rabastens-de-Bigorre,65,,,653750000A0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,0.149362,43.390448
2019-973378,2019-05-15,000001,Vente,19500,,,LA GARE,B009,65140,65375,Rabastens-de-Bigorre,65,,,653750000A0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,0.149397,43.390261
2019-973383,2019-05-14,000001,Vente,130434,58,,RUE LABASTIDE CLAIRENCE,0121,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1245,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,636,0.151969,43.381053
2019-973383,2019-05-14,000001,Vente,130434,58,,RUE LABASTIDE CLAIRENCE,0121,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1245,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,602,0.151969,43.381053
2019-973523,2019-05-27,000001,Vente,176950,4,,IMP LES JARDINS DE PAUL,0270,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1648,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1086,0.153095,43.383961
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.149647,43.387195
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.149624,43.38728
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0362,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.149695,43.38722
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1310,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.149459,43.387269
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1311,,,,,,,,,,,,,0,,,,,S,sols,,,267,0.149472,43.387176
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1312,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.149651,43.387081
2019-973636,2019-05-29,000001,Vente,106000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1313,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.149271,43.387121
2019-973636,2019-05-29,000001,Vente,106000,3,,RUE MONTAUT,0150,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,S,sols,,,1193,0.149403,43.387028
2019-973636,2019-05-29,000001,Vente,106000,3,,RUE MONTAUT,0150,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,1193,0.149403,43.387028
2019-973636,2019-05-29,000001,Vente,106000,3,,RUE MONTAUT,0150,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1193,0.149403,43.387028
2019-973689,2019-05-28,000001,Vente,97000,,,SAINT MICHEL,B029,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1678,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.151507,43.383999
2019-973689,2019-05-28,000001,Vente,97000,,,SAINT MICHEL,B029,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1680,,,,,,,,,,,,,0,,,,,J,jardins,,,218,0.151572,43.383897
2019-973689,2019-05-28,000001,Vente,97000,,,SAINT MICHEL,B029,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1683,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.151821,43.383882
2019-973689,2019-05-28,000001,Vente,97000,34,,RUE LABASTIDE CLAIRENCE,0121,65140,65375,Rabastens-de-Bigorre,65,,,653750000D1685,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,400,0.1517,43.384005
2019-974565,2019-07-25,000001,Vente,139000,48,,RUE DES PYRENEES,0200,65140,65375,Rabastens-de-Bigorre,65,,,653750000E0198,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,491,0.148055,43.38045
2019-974565,2019-07-25,000001,Vente,139000,,,POUDEBENSIL,B027,65140,65375,Rabastens-de-Bigorre,65,,,653750000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.147925,43.380082
2019-974565,2019-07-25,000001,Vente,139000,,,POUDEBENSIL,B027,65140,65375,Rabastens-de-Bigorre,65,,,653750000E0231,,,,,,,,,,,,,0,,,,,P,prés,,,1849,0.147869,43.380613
2019-975338,2019-09-04,000001,Vente,66000,17,,PL CENTRALE,0070,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0278,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,170,0.149328,43.387761
2019-975374,2019-09-02,000001,Vente,185000,27,T,RUE DU PRADEAU,0190,65140,65375,Rabastens-de-Bigorre,65,,,653750000E0240,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.147222,43.385255
2019-975374,2019-09-02,000001,Vente,185000,27,T,RUE DU PRADEAU,0190,65140,65375,Rabastens-de-Bigorre,65,,,653750000E0240,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,2000,0.147222,43.385255
2019-975686,2019-09-17,000001,Vente,4000,,,SAINT MICHEL,B029,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0931,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.150157,43.380586
2019-975750,2019-09-19,000001,Vente,105000,40,,RUE MARC AUDIRAC,0128,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0136,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,808,0.142186,43.38448
2019-975785,2019-10-08,000001,Vente,95000,10,,RUE DE L AGRICULTURE,0010,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0093,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,260,0.150336,43.389103
2019-975785,2019-10-08,000001,Vente,95000,10,,RUE DE L AGRICULTURE,0010,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0093,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,260,0.150336,43.389103
2019-975785,2019-10-08,000001,Vente,95000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.150188,43.389053
2019-975962,2019-10-14,000001,Vente,5000,,,MIDI DE LA RTE DE VILLECOM,B018,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4625,0.176341,43.394032
2019-975962,2019-10-14,000001,Vente,5000,,,MIDI DE LA RTE DE VILLECOM,B018,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.176627,43.393519
2019-976232,2019-10-29,000001,Vente,86000,28,,AV DE LA GARE,0265,65140,65375,Rabastens-de-Bigorre,65,,,653750000A0395,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,597,0.149491,43.390644
2019-976415,2019-10-28,000001,Vente,115000,10,,PL CENTRALE,0070,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0385,,,3,21.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,0.150593,43.387277
2019-976415,2019-10-28,000001,Vente,115000,10,,PL CENTRALE,0070,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0385,,,6,49.5,,,,,,,,,1,2,Appartement,61,3,,,,,,0.150593,43.387277
2019-976415,2019-10-28,000001,Vente,115000,12,,PL CENTRALE,0070,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0385,,,7,29,,,,,,,,,1,2,Appartement,50,2,,,,,,0.150593,43.387277
2019-976415,2019-10-28,000001,Vente,115000,10,,PL CENTRALE,0070,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0385,,,5,60.5,,,,,,,,,1,2,Appartement,71,3,,,,,,0.150593,43.387277
2019-976658,2019-11-14,000001,Vente,91000,11,,RUE DES PYRENEES,0200,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0377,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,110,0.150207,43.386948
2019-976664,2019-11-12,000001,Vente,27000,,,MIDI DE LA ROUTE DE VIC,B017,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,0.140568,43.385624
2019-976739,2019-11-06,000001,Vente,70000,,,TEOULE,B030,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,48050,0.14697,43.394897
2019-976739,2019-11-06,000001,Vente,70000,,,TEOULE,B030,65140,65375,Rabastens-de-Bigorre,65,,,65375000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,14880,0.146742,43.396021
2019-976930,2019-12-06,000001,Vente,32500,7,,RUE DES VERGERS,0256,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0175,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,0.152706,43.388647
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.165967,43.388774
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,1620,0.165985,43.389127
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.1655,43.389374
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,2445,0.1655,43.389374
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,101,0.165238,43.389439
2019-977415,2019-12-19,000001,Vente,291000,,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.165188,43.389362
2019-977415,2019-12-19,000001,Vente,291000,5486,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0465,,,,,,,,,,,,,0,1,Maison,187,4,P,prés,,,2302,0.165311,43.389059
2019-977415,2019-12-19,000001,Vente,291000,5486,,BEAUREGARD,B004,65140,65375,Rabastens-de-Bigorre,65,,,653750000C0465,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1000,0.165311,43.389059
2019-977469,2019-12-30,000001,Vente,165000,11,B,RUE DES BOURDALATS,0040,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,430,0.152634,43.385549
2019-977469,2019-12-30,000001,Vente,165000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0613,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.152791,43.38555
2019-977469,2019-12-30,000001,Vente,165000,,,LA VILLE ET LA LANNE,B032,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0614,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.152957,43.385536
2019-977577,2019-07-11,000001,Adjudication,21000,10,,RUE SAINT MICHEL,0210,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0379,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,146,0.150333,43.386954
2019-977577,2019-07-11,000001,Adjudication,21000,10,,RUE SAINT MICHEL,0210,65140,65375,Rabastens-de-Bigorre,65,,,653750000D0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,146,0.150333,43.386954
