siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00125,13000153000125,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,48,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI BOLOGNE,,,,84.13Z,NAFRev2,N,5.14119,48.196272,0.8,housenumber,48 Rue de Chaumont 52310 Bologne,52058_0007_00048,G,48 RUE DE CHAUMONT,
175206614,00133,17520661400133,O,1985-02-01,NN,,,2009-08-05T14:44:05,false,4,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BOLOGNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
215200395,00014,21520039500014,O,1983-03-01,12,2018,,2020-08-25T10:17:38,true,4,,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00022,21520039500022,O,1983-03-16,NN,,,2008-01-04T18:35:39,false,3,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200395,00030,21520039500030,O,1983-12-21,03,2018,,2020-08-25T10:17:38,false,3,,,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.108604,48.186751,0.77,street,Rue de Chaumont 52310 Bologne,52058_0007,G,RUE DE CHAUMONT,
215200395,00048,21520039500048,O,1987-09-01,11,2018,,2020-08-25T10:17:38,false,4,,,,RUE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2014-10-16,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,5.108604,48.186751,0.94,street,Rue de Chaumont 52310 Bologne,52058_0007,G,RUE DE CHAUMONT,
215200395,00063,21520039500063,O,1994-12-25,NN,,,2008-01-04T18:35:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00071,21520039500071,O,1996-05-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00089,21520039500089,O,1996-05-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00097,21520039500097,O,1997-03-18,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00105,21520039500105,O,1998-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00113,21520039500113,O,1999-10-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
215200395,00121,21520039500121,O,2004-01-15,NN,,,2014-04-02T15:44:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA CHAMPAGNE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
255200800,00019,25520080000019,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39A,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
255201824,00018,25520182400018,O,1989-03-10,NN,,,2018-09-29T12:07:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
255201824,00026,25520182400026,O,2004-03-09,NN,,,2016-12-27T08:23:50,false,5,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENTRETIEN RIVIERE,,,,42.91Z,NAFRev2,O,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
265200915,00014,26520091500014,O,1983-03-01,NN,,,2010-06-26T03:11:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
275201192,00018,27520119200018,O,,NN,,,,true,1,,,,,MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.141372,48.202076,0.91,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
275201200,00019,27520120000019,O,,NN,,,,true,1,,,,,MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.141372,48.202076,0.91,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
295202139,00016,29520213900016,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,4,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
295202162,00018,29520216200018,O,1983-08-10,NN,,,2013-05-22T05:18:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
295202287,00013,29520228700013,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
301113668,00018,30111366800018,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,70.2C,NAF1993,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
301765475,00019,30176547500019,O,1974-01-01,NN,,,,true,4,,,,RUE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4L,NAFRev1,N,5.108604,48.186751,0.94,street,Rue de Chaumont 52310 Bologne,52058_0007,G,RUE DE CHAUMONT,
304241946,00017,30424194600017,O,,,,,,true,1,,,,RUE,DU PATOUILLET,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.142537,48.204655,0.74,street,Rue des Patouillets 52310 Bologne,52058_0015,G,RUE DES PATOUILLETS,
304740558,00024,30474055800024,O,1900-01-01,NN,,,2008-11-07T00:20:24,true,3,,,,,MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4D,NAFRev1,N,5.110025,48.18715,0.91,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
304933401,00016,30493340100016,O,,,,,,true,1,,,,RUE,DE LA FENDERIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,52.2C,NAF1993,N,5.143231,48.203581,0.94,street,Rue de la Fenderie 52310 Bologne,52058_0009,G,RUE DE LA FENDERIE,
305116824,00049,30511682400049,O,,NN,,,,true,1,,,,RTE,DE MARAULT Z A,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.72,NAP,N,5.110025,48.18715,0.47,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
306301607,00017,30630160700017,O,,NN,,,,true,1,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,81.21,NAP,N,,,0,,,,,,
306405481,00012,30640548100012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,70.2C,NAF1993,N,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
307192641,00016,30719264100016,O,1900-01-01,NN,,,2009-06-27T03:46:51,false,6,,,,RTE,DES FORGES,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,5.142525,48.199511,0.42,street,Rue des Fleurs 52310 Bologne,52058_0063,G,RUE DES FLEURS,
307192641,00032,30719264100032,O,2008-01-01,NN,,,2015-12-18T14:18:57,false,2,,20,,RUE,DE VERDUN,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,5.144318,48.197914,0.94,housenumber,20 Rue de Verdun 52310 Bologne,52058_0020_00020,G,20 RUE DE VERDUN,
308197284,00018,30819728400018,O,1976-01-01,NN,,,,true,4,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
308202340,00011,30820234000011,O,1992-04-01,NN,,,2006-10-27T00:18:48,false,3,,35,,RTE,DE MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,5.110025,48.18715,0.48,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
308358258,00017,30835825800017,O,,NN,,,,true,1,,,,RTE,NATIONALE 67,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.02,NAP,N,,,0,,,,,,
308579143,00014,30857914300014,O,1977-01-01,NN,,,2008-11-07T00:23:30,true,5,MARAULT,69,,RUE,MARECHAL LECLERC,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,N,5.119421,48.190842,0.9,housenumber,69 Rue du Marechal Leclerc 52310 Bologne,52058_0085_00069,G,69 RUE DU MARECHAL LECLERC,
308990423,00029,30899042300029,O,,NN,,,,true,1,,4,,,LOT CLOS MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,5.110115,48.186904,0.7,housenumber,4 Rue du Clos Marault 52310 Bologne,52058_0045_00004,G,4 RUE DU CLOS MARAULT,
309673358,00011,30967335800011,O,,,,,,true,1,,,,RUE,DE L ORME,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.1436,48.21764,0.94,street,Rue de l'Orme 52310 Bologne,52058_0095,G,RUE DE L ORME,
310121751,00039,31012175100039,O,1993-01-23,NN,,,,true,1,,15,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,5.131421,48.196128,0.94,housenumber,15 Rue de la Gare 52310 Bologne,52058_0012_00015,G,15 RUE DE LA GARE,
310341532,00011,31034153200011,O,1977-01-01,NN,,,,true,1,,30,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,93.0D,NAF1993,O,5.141229,48.198867,0.8,housenumber,30 Rue de Chaumont 52310 Bologne,52058_0007_00030,G,30 RUE DE CHAUMONT,
310654280,00018,31065428000018,O,1900-01-01,NN,,,2006-11-25T09:26:45,true,4,,,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,5.139909,48.201799,0.94,street,Rue de la Gare 52310 Bologne,52058_0012,G,RUE DE LA GARE,
312284870,00010,31228487000010,O,,NN,,,,true,1,,,,,LA CORVEE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.145014,48.215831,0.46,street,Rue de la Cote 52310 Bologne,52058_0059,G,RUE DE LA COTE,
313213951,00012,31321395100012,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.138377,48.201113,0.94,housenumber,10 Rue de la Gare 52310 Bologne,52058_0012_00010,G,10 RUE DE LA GARE,
313647174,00017,31364717400017,O,1965-01-01,NN,,,,true,1,,3,,RUE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,5.108716,48.186626,0.94,housenumber,3 Rue de Chaumont 52310 Bologne,52058_0007_00003,G,3 RUE DE CHAUMONT,
315875211,00015,31587521100015,O,,,,,,true,1,,,,RTE,DE MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,5.110025,48.18715,0.57,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
316958537,00011,31695853700011,O,1979-01-01,NN,,,2015-09-02T08:03:27,true,4,,,,RUE,DU CHATEAU D EAU,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,5.14191,48.198948,0.94,street,Rue du Château d'Eau 52310 Bologne,52058_0003,G,RUE DU CHATEAU D EAU,
317273613,00016,31727361300016,O,1979-01-01,NN,,,2008-01-04T20:51:53,true,3,,,,,MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.110025,48.18715,0.91,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
317975779,00016,31797577900016,O,1963-01-01,NN,,,2008-04-26T09:14:06,true,4,,,,,MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,5.110025,48.18715,0.91,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
318563426,00010,31856342600010,O,1963-01-01,NN,,,2008-11-07T00:34:20,false,4,,10,,RUE,FONDERIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,O,5.144002,48.20272,0.71,housenumber,10 Rue de la Fenderie 52310 Bologne,52058_0009_00010,G,10 RUE DE LA FENDERIE,
321442964,00029,32144296400029,O,1995-12-01,NN,,,,true,1,,3,,RUE,DE LA PISCINE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,52.4X,NAF1993,N,5.140853,48.200619,0.94,housenumber,3 Rue de la Piscine 52310 Bologne,52058_0016_00003,G,3 RUE DE LA PISCINE,
321567513,00031,32156751300031,O,1986-06-10,NN,,9602AB,2015-03-17T00:16:05,true,5,,10,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,47.21Z,NAFRev2,N,5.109239,48.18594,0.8,housenumber,10 Rue de Chaumont 52310 Bologne,52058_0007_00010,G,10 RUE DE CHAUMONT,
322125279,00040,32212527900040,O,1990-11-28,,,,2008-11-07T00:38:26,false,4,,37,B,RUE,DE LA SCIERIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,45.4F,NAFRev1,O,5.130233,48.194529,0.86,housenumber,37 b Rue de la Scierie 52310 Bologne,52058_0018_00037_b,G,37 B RUE DE LA SCIERIE,
322125279,00057,32212527900057,O,2006-09-06,NN,,,2014-07-08T00:26:38,true,3,,31,,RUE,DE LA SCIERIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,5.133434,48.196672,0.94,housenumber,31 Rue de la Scierie 52310 Bologne,52058_0018_00031,G,31 RUE DE LA SCIERIE,
322381864,00014,32238186400014,O,,,,,,true,1,,,,RTE,DE MARAULT ZONE ARTISANALE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
323807560,00012,32380756000012,O,1982-01-11,NN,,,2013-09-26T16:22:15,true,3,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323988774,00028,32398877400028,O,1987-09-01,NN,,,,false,4,,10,,RUE,DE LA PISCINE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,85.1G,NAFRev1,N,5.139555,48.199954,0.94,housenumber,10 Rue de la Piscine 52310 Bologne,52058_0016_00010,G,10 RUE DE LA PISCINE,
323988774,00051,32398877400051,O,2003-11-04,NN,,,2012-03-06T09:49:34,false,4,LOTISSEMENT LA CHAMPAGNE,7,,RUE,DE BOURGOGNE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,5.13496,48.196064,0.94,housenumber,7 Rue de Bourgogne 52310 Bologne,52058_0024_00007,G,7 RUE DE BOURGOGNE,
324794973,00010,32479497300010,O,,,,,,true,1,,,,,ROOCOURT LA COTE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.145014,48.215831,0.46,street,Rue de la Cote 52310 Bologne,52058_0059,G,RUE DE LA COTE,
325506905,00018,32550690500018,O,1982-09-13,NN,,,2013-01-15T09:09:13,true,6,,,,RUE,DES PYROLIGNEUX,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,82.19Z,NAFRev2,N,5.134936,48.206382,0.94,street,Rue des Pyroligneux 52310 Bologne,52058_0017,G,RUE DES PYROLIGNEUX,
325862795,00011,32586279500011,O,,NN,,,,true,1,,10,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,51.01,NAP,N,5.109239,48.18594,0.8,housenumber,10 Rue de Chaumont 52310 Bologne,52058_0007_00010,G,10 RUE DE CHAUMONT,
326127479,00029,32612747900029,O,1988-03-11,NN,,,2016-12-21T10:22:46,true,4,USINES DES FORGES DE BOLOGNE,37,,RTE,USINE DES FORGES,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
327125969,00011,32712596900011,O,1983-04-11,NN,,,,true,3,,,,,LOTISS BEAU SITE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,5.142997,48.196814,0.55,street,Rue du Beau Site 52310 Bologne,52058_0004,G,RUE DU BEAU SITE,
327138400,00012,32713840000012,O,,NN,,,2006-11-25T10:04:13,true,1,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
327515169,00032,32751516900032,O,1989-01-01,NN,,,2007-01-10T11:35:59,true,3,,,,,MARAULT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2M,NAFRev1,N,5.110025,48.18715,0.91,street,Rue du Clos Marault 52310 Bologne,52058_0045,G,RUE DU CLOS MARAULT,
327674230,00013,32767423000013,O,1983-07-01,NN,,,,false,4,,,,RUE,DE LA SCIERIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,60.2L,NAF1993,O,5.136583,48.199112,0.94,street,Rue de la Scierie 52310 Bologne,52058_0018,G,RUE DE LA SCIERIE,
327674230,00021,32767423000021,O,1997-01-18,NN,,,2008-01-29T20:47:23,true,4,,,,,ZA DU CHAMP ROYOTTE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,5.132617,48.193217,0.67,street,Rue Champ Royotte 52310 Bologne,52058_0105,G,RUE CHAMP ROYOTTE,
328607783,00037,32860778300037,O,1986-07-01,NN,,,,true,1,,6,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,85.1C,NAF1993,N,5.138884,48.201412,0.94,housenumber,6 Rue de la Gare 52310 Bologne,52058_0012_00006,G,6 RUE DE LA GARE,
328939848,00037,32893984800037,O,1986-07-01,NN,,,,false,4,,6,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,85.1C,NAF1993,N,5.138884,48.201412,0.94,housenumber,6 Rue de la Gare 52310 Bologne,52058_0012_00006,G,6 RUE DE LA GARE,
328939848,00045,32893984800045,O,2002-07-07,NN,,,2008-01-04T19:44:10,true,3,,3,,RUE,DE CHAMPAGNE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.134957,48.197052,0.89,housenumber,3 Rue de la Champagne 52310 Bologne,52058_0027_00003,G,3 RUE DE LA CHAMPAGNE,
329106637,00013,32910663700013,O,1984-04-02,NN,,,,true,4,,45,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1A,NAF1993,O,5.141315,48.1966,0.8,housenumber,45 Rue de Chaumont 52310 Bologne,52058_0007_00045,G,45 RUE DE CHAUMONT,
330101064,00013,33010106400013,O,,NN,,,,true,1,,,,,LOT BELLEVUE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.147978,48.199817,0.65,street,Rue de Bellevue 52310 Bologne,52058_0005,G,RUE DE BELLEVUE,
330101072,00016,33010107200016,O,,NN,,,,true,1,,,,,BLOC COQUELICOT APP 6,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331249227,00066,33124922700066,O,2001-10-30,NN,,,2018-01-12T15:55:39,false,4,ROOCOURT LA COTE,6,,,DE VILLIERS,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.90D,NAFRev2,N,5.142223,48.198144,0.35,housenumber,6 Rue de Verdun 52310 Bologne,52058_0020_00006,G,6 RUE DE VERDUN,
331619072,00019,33161907200019,O,1985-01-01,,,,2017-02-10T03:21:17,true,3,,,,,FERME DU TILLEUL,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516106,45.5257874,0.89,poi.guest_house,Ferme Du Tilleul (Maison d'hôte) Aix-la-Fayette,https://osm.org/node/2591292456,G,,
331722256,00046,33172225600046,O,1998-05-01,NN,,,2018-10-08T08:44:33,false,4,MARAULT,42,,RUE,MARECHAL LECLERC,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,5.109803,48.187132,0.9,housenumber,42 Rue du Marechal Leclerc 52310 Bologne,52058_0085_00042,G,42 RUE DU MARECHAL LECLERC,
332130848,00010,33213084800010,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,5.138377,48.201113,0.94,housenumber,10 Rue de la Gare 52310 Bologne,52058_0012_00010,G,10 RUE DE LA GARE,
332367325,00013,33236732500013,O,1985-01-01,00,2018,4520AB,2020-08-25T10:35:33,true,5,,47,,RTE,DE CHAUMONT,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.11Z,NAFRev2,O,5.141313,48.196102,0.8,housenumber,47 Rue de Chaumont 52310 Bologne,52058_0007_00047,G,47 RUE DE CHAUMONT,
333180222,00064,33318022200064,O,2002-01-01,NN,,,2016-04-26T03:15:13,true,6,ROOCOURT LA COTE,2,,RUE,DE L'ORME,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.22A,NAFRev2,O,5.144549,48.21595,0.94,housenumber,2 Rue de l'Orme 52310 Bologne,52058_0095_00002,G,2 RUE DE L ORME,
333447563,00029,33344756300029,O,2004-07-01,NN,,4932ZA,2020-08-12T08:25:51,true,3,,2,T,RUE,BEAU SITE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.142987,48.196695,0.77,housenumber,2 ter Rue du Beau Site 52310 Bologne,52058_0004_00002_ter,G,2 TER RUE DU BEAU SITE,
334946126,00011,33494612600011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.1B,NAF1993,O,5.141372,48.202076,0.83,street,Place de la Mairie 52310 Bologne,52058_0013,G,PLACE DE LA MAIRIE,
338253230,02809,33825323002809,O,1988-01-04,03,2018,,2020-08-25T10:37:52,false,5,,,,,FORGES DE BOLOGNE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,5.140683,48.20221,0.62,street,Rue de la Fontaine 52310 Bologne,52058_0010,G,RUE DE LA FONTAINE,
338333743,00031,33833374300031,O,2002-09-01,NN,,,2014-07-08T00:42:13,false,4,MARAULT,59,,,LECLERC,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,25.12Z,NAFRev2,N,5.111233,48.187763,0.83,housenumber,59 Rue du Marechal Leclerc 52310 Bologne,52058_0085_00059,G,59 RUE DU MARECHAL LECLERC,
338342629,00015,33834262900015,O,1986-07-01,NN,,,,true,1,,6,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,85.1C,NAF1993,O,5.138884,48.201412,0.94,housenumber,6 Rue de la Gare 52310 Bologne,52058_0012_00006,G,6 RUE DE LA GARE,
339011769,00017,33901176900017,O,1986-07-01,NN,,,2008-01-04T21:26:35,true,3,,,,,,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
339978488,00049,33997848800049,O,2006-05-02,,,,2007-10-15T11:27:24,false,2,,3,,RUE,DE CHAMPAGNE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,85.1C,NAFRev1,N,5.134957,48.197052,0.89,housenumber,3 Rue de la Champagne 52310 Bologne,52058_0027_00003,G,3 RUE DE LA CHAMPAGNE,
340714849,00015,34071484900015,O,1987-02-16,NN,,,2017-05-11T10:47:58,true,4,,,,RUE,DE LA PISCINE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.14116,48.200614,0.94,street,Rue de la Piscine 52310 Bologne,52058_0016,G,RUE DE LA PISCINE,
340973908,00015,34097390800015,O,,NN,,,,true,1,,,,,HLM DIGITALE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.08,NAP,N,,,0,,,,,,
343078879,00016,34307887900016,O,,NN,,,,true,1,,3,,RUE,DE LA PISCINE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,52.4X,NAF1993,N,5.140853,48.200619,0.94,housenumber,3 Rue de la Piscine 52310 Bologne,52058_0016_00003,G,3 RUE DE LA PISCINE,
344174503,00013,34417450300013,O,1988-02-06,NN,,,,false,3,,,,RUE,DE LA GARE,52310,BOLOGNE,,,52058,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,70.2A,NAFRev1,N,5.139909,48.201799,0.94,street,Rue de la Gare 52310 Bologne,52058_0012,G,RUE DE LA GARE,