siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007524,00018,21800752400018,O,1983-03-01,02,2019,,2021-10-27T08:10:53,true,4,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007524,00026,21800752400026,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,4,,12,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.895935,49.874652,0.94,housenumber,12 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00012,G,12 RUE DU CHARRON,
268008182,00019,26800818200019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301589487,00026,30158948700026,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
305770414,00012,30577041400012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305772360,00015,30577236000015,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU 22 RVMI,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.01,NAP,N,2.895899,49.874304,0.65,housenumber,2 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00002,G,2 RUE DU 22E RMVE,
305870362,00012,30587036200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306370461,00015,30637046100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
306471079,00013,30647107900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
306870064,00012,30687006400012,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
309561454,00021,30956145400021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,61.2Z,NAF1993,N,2.896779,49.875665,0.94,street,Rue du Charron 80200 Villers-Carbonnel,80801_0120,G,RUE DU CHARRON,
316560069,00015,31656006900015,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321762866,00010,32176286600010,O,1981-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,DE PARIS,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,60.2L,NAF1993,O,2.897309,49.877548,0.31,street,Rue de Barleux 80200 Villers-Carbonnel,80801_0020,G,RUE DE BARLEUX,
321762866,00028,32176286600028,O,2001-03-15,NN,,,2021-07-23T13:21:23,true,6,,29,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,77.32Z,NAFRev2,N,2.895156,49.875961,0.76,housenumber,29 Grand Rue 80200 Villers-Carbonnel,80801_0200_00029,G,29 GRAND RUE,
322946666,00011,32294666600011,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,NATIONALE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.01,NAP,N,2.895248,49.872127,0.41,street,Rue de Nesle 80200 Villers-Carbonnel,80801_0193,G,RUE DE NESLE,
323868893,00013,32386889300013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHARON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.896779,49.875665,0.88,street,Rue du Charron 80200 Villers-Carbonnel,80801_0120,G,RUE DU CHARRON,
328170113,00018,32817011300018,O,1983-06-07,12,2019,,2021-10-27T08:26:27,false,4,,,,HAM,DE PONT LES BRIE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,2.919977,49.87588,0.79,street,Pont les Brie 80200 Villers-Carbonnel,80801_B018,G,PONT LES BRIE,
334582491,00018,33458249100018,O,1986-01-01,03,2019,,2021-10-27T08:30:40,true,4,,,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.898419,49.876791,0.75,street,Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100,G,CHAUSSEE BRUNEHAUT,
344109780,00017,34410978000017,O,1988-02-15,,,,2019-11-14T14:01:01,true,4,LE PASSILLON,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.899364,49.864588,0.94,street,Le Passillon 80200 Villers-Carbonnel,80801_lxixq6,D,LE PASSILLON,
351585310,00037,35158531000037,O,1997-04-01,,,,2019-11-14T14:01:01,false,3,HAMEAU DU PASSILLON,,,RTE,DE NESLE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,2.895248,49.872127,0.73,street,Rue de Nesle 80200 Villers-Carbonnel,80801_0193,G,RUE DE NESLE,
351895305,00016,35189530500016,O,1989-07-08,NN,,,2019-11-14T14:01:01,true,4,HAMEAU D'HAPPLINCOURT,,,HAM,D'HAPPLINCOURT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,68.20B,NAFRev2,N,2.918785,49.874297,0.91,street,Rue du Chateau d’Happlincourt 80200 Villers-Carbonnel,80801_0130,G,RUE DU CHATEAU D HAPPLINCOURT,
353120082,00014,35312008200014,O,1990-01-01,,,,2021-12-02T03:58:13,true,5,,2,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,2.895899,49.874304,0.82,housenumber,2 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00002,G,2 RUE DU 22E RMVE,
353814569,00011,35381456900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,D'HAPPLINCOURT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,81.21,NAP,N,2.918785,49.874297,0.91,street,Rue du Chateau d’Happlincourt 80200 Villers-Carbonnel,80801_0130,G,RUE DU CHATEAU D HAPPLINCOURT,
368200135,00052,36820013500052,O,2006-01-01,01,2019,,2021-10-27T08:05:07,false,2,,,,,CHEMIN DEPARTEMENTAL 62,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.882154,49.870439,0.38,street,Chemin des Postes 80200 Villers-Carbonnel,80801_0198,G,CHEMIN DES POSTES,
378775241,00037,37877524100037,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,D ETERPIGNY-PONT LES BRIE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,2.920701,49.876001,0.52,housenumber,11 Pont les Brie 80200 Villers-Carbonnel,80801_b018_00011,G,11 PONT LES BRIE,
378855340,00022,37885534000022,O,1995-06-30,NN,,,2019-11-14T14:01:01,false,4,,6,,RUE,BLANCHARD,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,45.4F,NAF1993,N,2.894688,49.873234,0.94,housenumber,6 Rue Blanchard 80200 Villers-Carbonnel,80801_0060_00006,G,6 RUE BLANCHARD,
380584367,00029,38058436700029,O,1991-05-30,NN,,,2019-11-14T14:01:01,false,4,,,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,25.62B,NAFRev2,N,2.898419,49.876791,0.75,street,Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100,G,CHAUSSEE BRUNEHAUT,
381413327,00028,38141332700028,O,2009-11-01,,,,2021-02-23T11:09:50,true,1,,32,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,49.41B,NAFRev2,N,2.89535,49.875857,0.76,housenumber,32 Grand Rue 80200 Villers-Carbonnel,80801_0200_00032,G,32 GRAND RUE,
387498090,00027,38749809000027,O,1994-07-01,11,2019,,2021-10-27T08:14:30,false,5,,,,RTE,NATIONALE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387904659,00019,38790465900019,O,1992-02-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.89651,49.874471,0.82,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
391098183,00018,39109818300018,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,HAPPLINCOURT,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.918001,49.873783,0.94,street,Happlincourt 80200 Villers-Carbonnel,80801_np26pu,D,HAPPLINCOURT,
393714779,00021,39371477900021,O,1988-01-01,NN,,,2020-03-03T03:59:13,false,5,,10,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.20B,NAFRev2,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
393714779,00039,39371477900039,O,2013-01-01,,,,2019-11-14T14:01:01,false,1,,10,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
393914262,00018,39391426200018,O,,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
399110048,00010,39911004800010,O,1968-01-01,NN,,,2019-11-14T14:01:01,false,4,,1,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.897784,49.876911,0.77,housenumber,1 Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100_00001,G,1 CHAUSSEE BRUNEHAUT,
402797120,00019,40279712000019,O,1995-10-28,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.897178,49.876463,0.94,housenumber,2 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00002,G,2 RUE DU CHARRON,
403779614,00011,40377961400011,O,1995-06-01,NN,,,2019-11-14T14:01:01,true,1,,33,,,GDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,74.1J,NAF1993,N,2.895293,49.876435,0.6,housenumber,33 Grand Rue 80200 Villers-Carbonnel,80801_0200_00033,G,33 GRAND RUE,
404089096,00014,40408909600014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,56,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.897103,49.879337,0.76,housenumber,56 Grand Rue 80200 Villers-Carbonnel,80801_0200_00056,G,56 GRAND RUE,
408944320,00014,40894432000014,O,1984-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410542450,00011,41054245000011,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,61.2Z,NAF1993,N,2.897178,49.876463,0.94,housenumber,2 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00002,G,2 RUE DU CHARRON,
411766504,00012,41176650400012,O,1997-04-01,NN,,,2019-11-14T14:01:01,true,4,HAMEAU DE PASSILLON,,,RTE,DE NESLE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,O,2.895248,49.872127,0.73,street,Rue de Nesle 80200 Villers-Carbonnel,80801_0193,G,RUE DE NESLE,
412568552,00027,41256855200027,O,2005-01-18,00,2019,,2022-04-21T03:45:39,true,2,,1,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.89651,49.874471,0.82,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
421436031,00015,42143603100015,O,1998-12-22,NN,,,2022-02-17T09:26:04,true,3,,,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.898419,49.876791,0.75,street,Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100,G,CHAUSSEE BRUNEHAUT,
421754870,00010,42175487000010,O,1999-02-01,NN,,,2019-11-14T14:01:01,true,4,,1,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.897784,49.876911,0.77,housenumber,1 Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100_00001,G,1 CHAUSSEE BRUNEHAUT,
422025767,00019,42202576700019,O,1999-02-01,,,,2022-04-21T03:45:38,true,3,,1,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.89651,49.874471,0.82,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
423957521,00010,42395752100010,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,4,,33,,,GDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,56.10A,NAFRev2,O,2.895293,49.876435,0.6,housenumber,33 Grand Rue 80200 Villers-Carbonnel,80801_0200_00033,G,33 GRAND RUE,
425125200,00013,42512520000013,O,1999-12-11,,,,2019-11-14T14:01:01,true,1,,6,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,52.7H,NAF1993,N,2.904404,49.87623,0.77,housenumber,6 Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100_00006,G,6 CHAUSSEE BRUNEHAUT,
429653975,00038,42965397500038,O,2001-05-01,NN,,,2019-11-14T14:01:01,false,3,,,,CHE,DEPARTEMENTAL 62,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2005-11-28,F,GTPR,,,,51.5F,NAFRev1,O,6.1875669,49.4877661,0.82,poi,Chemin Départemental 62 (Pont) Basse-Rentgen,https://osm.org/way/236083445,G,,
437853666,00034,43785366600034,O,2004-01-01,,,,2019-11-14T14:01:01,false,3,,3,,RUE,D EN BAS   HORGNY,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.884572,49.871224,0.65,housenumber,3 Rue d’Horgny 80200 Villers-Carbonnel,80801_0170_00003,G,3 RUE D HORGNY,
440615599,00014,44061559900014,O,2002-01-15,NN,,,2019-11-14T14:01:01,false,3,,38,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,2.895552,49.876264,0.76,housenumber,38 Grand Rue 80200 Villers-Carbonnel,80801_0200_00038,G,38 GRAND RUE,
441802709,00028,44180270900028,O,2003-03-01,NN,,,2019-11-14T14:01:01,false,4,CD 62,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
449898675,00011,44989867500011,O,2003-07-31,01,2019,,2021-10-27T08:04:55,true,5,,1,,RUE,DU 22E RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.31Z,NAFRev2,O,2.89651,49.874471,0.94,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
453007841,00019,45300784100019,O,2004-03-01,02,2019,,2021-10-27T08:09:43,true,4,,1,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.89651,49.874471,0.82,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
482542065,00016,48254206500016,O,2005-04-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DU 22 RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89651,49.874471,0.84,housenumber,1 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00001,G,1 RUE DU 22E RMVE,
485204655,00016,48520465500016,O,2005-06-29,,,,2019-11-14T14:01:01,true,2,,56,,RUE,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.897103,49.879337,0.66,housenumber,56 Grand Rue 80200 Villers-Carbonnel,80801_0200_00056,G,56 GRAND RUE,
489423079,00016,48942307900016,O,2006-04-03,,,,2019-11-14T14:01:01,true,3,LIEU DIT PONT LES BRIE,9,B,,CHAUSSEE BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.34Z,NAFRev2,N,2.898823,49.876717,0.94,interpolation,9 Chaussée Brunehaut 80200 Villers-Carbonnel,,G,7 CHAUSSEE BRUNEHAUT,
489546754,00016,48954675400016,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DU 22 EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.895881,49.872983,0.74,housenumber,5 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00005,G,5 RUE DU 22E RMVE,
490996691,00013,49099669100013,O,2006-07-01,,,,2019-11-14T14:01:01,true,4,,10,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,74.90B,NAFRev2,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
493058770,00022,49305877000022,O,2017-03-10,,,,2019-11-14T14:01:01,false,1,,29,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,49.41A,NAFRev2,O,2.895156,49.875961,0.76,housenumber,29 Grand Rue 80200 Villers-Carbonnel,80801_0200_00029,G,29 GRAND RUE,
508033719,00016,50803371900016,O,2008-08-01,,,,2019-11-14T14:01:01,true,2,MAISON DE LA FERME,7,,RUE,D'EN BAS,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,N,2.882334,49.869967,0.94,housenumber,7 Rue d’En Bas 80200 Villers-Carbonnel,80801_0040_00007,G,7 RUE D EN BAS,
509188637,00029,50918863700029,O,2018-06-30,,,,2021-02-23T15:15:19,true,1,,,,,CHAUSEE BRUNEHAULT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,64.20Z,NAFRev2,N,2.898419,49.876791,0.74,street,Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100,G,CHAUSSEE BRUNEHAUT,
512572868,00010,51257286800010,O,2008-12-15,,,,2019-11-14T14:01:01,true,2,PONT LES BRIE,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.39Z,NAFRev2,N,2.919977,49.87588,0.94,street,Pont les Brie 80200 Villers-Carbonnel,80801_B018,D,PONT LES BRIE,
521119818,00016,52111981800016,O,2010-03-18,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59A,NAFRev2,N,2.895871,49.874005,0.82,housenumber,4 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00004,G,4 RUE DU 22E RMVE,
524782786,00015,52478278600015,O,2010-09-06,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2010-11-03,F,SNACK MICKA,,,,56.10C,NAFRev2,N,2.897278,49.876317,0.94,housenumber,9 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00009,G,9 RUE DU CHARRON,
529617672,00033,52961767200033,O,2016-09-01,02,2019,,2021-10-27T08:36:37,true,3,,33,,,GRAND'RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,56.10A,NAFRev2,N,2.895293,49.876435,0.95,housenumber,33 Grand Rue 80200 Villers-Carbonnel,80801_0200_00033,G,33 GRAND RUE,
531084416,00019,53108441600019,O,2011-04-15,01,2019,,2021-10-27T08:38:36,true,3,,13,,CHS,BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,N,2.899208,49.876642,0.78,housenumber,13 Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100_00013,G,13 CHAUSSEE BRUNEHAUT,
532421187,00016,53242118700016,O,2011-06-15,,,,2019-11-14T14:01:01,false,2,,1,,HAM,LE PASSION,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,2.900128,49.864593,0.8,housenumber,1 Le Passillon 80200 Villers-Carbonnel,80801_lxixq6_00001,G,1 LE PASSILLON,
538027137,00016,53802713700016,O,2011-11-08,,,4321AB,2019-11-14T14:01:01,false,2,,3,,RUE,DU CIMETIERE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2014-10-31,F,ELEC'F-M,,,ELEC'F-M,43.21A,NAFRev2,N,2.894637,49.874588,0.94,housenumber,3 Rue du Cimetière 80200 Villers-Carbonnel,80801_0140_00003,G,3 RUE DU CIMETIERE,
538061359,00013,53806135900013,O,2011-11-08,,,4339ZZ,2019-11-14T14:01:01,true,3,SARL ELEC'F-M,3,,RUE,DU CIMETIERE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,43.39Z,NAFRev2,N,2.894637,49.874588,0.94,housenumber,3 Rue du Cimetière 80200 Villers-Carbonnel,80801_0140_00003,G,3 RUE DU CIMETIERE,
651720260,00025,65172026000025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ST QUENTIN,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,21.08,NAP,N,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
696380310,00024,69638031000024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PONT LES BRIE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,81.21,NAP,N,2.919977,49.87588,0.94,street,Pont les Brie 80200 Villers-Carbonnel,80801_B018,G,PONT LES BRIE,
780675930,00017,78067593000017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
780675948,00019,78067594800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,67.04,NAP,N,,,0,,,,,,
789115961,00011,78911596100011,O,2012-10-29,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DU 22EME RMVE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.09Z,NAFRev2,N,2.895851,49.872682,0.82,housenumber,9 Rue du 22e Rmve 80200 Villers-Carbonnel,80801_0212_00009,G,9 RUE DU 22E RMVE,
790481758,00015,79048175800015,O,2012-07-01,,,,2019-11-14T14:01:01,false,2,,2,,RUE,BLANCHARD,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,2.895421,49.873374,0.94,housenumber,2 Rue Blanchard 80200 Villers-Carbonnel,80801_0060_00002,G,2 RUE BLANCHARD,
792810632,00028,79281063200028,O,2015-03-03,,,,2019-11-14T14:01:01,true,2,,7,,RUE,CHAUSSEE BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.79Z,NAFRev2,N,2.898592,49.876763,0.77,housenumber,7 Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100_00007,G,7 CHAUSSEE BRUNEHAUT,
804426641,00010,80442664100010,O,2014-10-01,,,4339ZZ,2021-07-19T09:18:47,true,2,,7,,RUE,DU TAILLEUR,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.896349,49.872957,0.94,housenumber,7 Rue du Tailleur 80200 Villers-Carbonnel,80801_0240_00007,G,7 RUE DU TAILLEUR,
805269727,00022,80526972700022,O,2015-07-01,,,3320BZ,2021-02-23T17:22:29,true,1,,,,,CHAUSSEE BRUNEHAUT,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,JULIEN TIRARD HOLDING,33.12Z,NAFRev2,N,2.898419,49.876791,0.94,street,Chaussée Brunehaut 80200 Villers-Carbonnel,80801_0100,G,CHAUSSEE BRUNEHAUT,
809226731,00010,80922673100010,O,2015-01-19,,,,2019-11-14T14:01:01,false,2,,10,,,RUE DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,85.51Z,NAFRev2,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
812900041,00029,81290004100029,O,2021-01-01,,,,2021-02-23T17:31:03,true,1,,29,,,GRANDE RUE,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,O,2.895156,49.875961,0.76,housenumber,29 Grand Rue 80200 Villers-Carbonnel,80801_0200_00029,G,29 GRAND RUE,
819314063,00010,81931406300010,O,2016-03-01,,,,2019-11-14T14:01:01,false,2,,10,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.11Z,NAFRev2,N,2.896335,49.875245,0.94,housenumber,10 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00010,G,10 RUE DU CHARRON,
829355049,00018,82935504900018,O,2017-02-20,,,4321AB,2019-11-14T14:01:01,true,1,,8,,RUE,DU CHARRON,80200,VILLERS-CARBONNEL,,,80801,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,43.21A,NAFRev2,N,2.896779,49.875665,0.94,housenumber,8 Rue du Charron 80200 Villers-Carbonnel,80801_0120_00008,G,8 RUE DU CHARRON,