Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Kaz koz Kozé (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073853,55.262286,"47, rue Incana - Ermitage les Hauts",97422#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Kaz koz Kozé (La)#+33 2 62 26 46 42#lakazkozkoze@gmail.com#http://www.lakazkozkoze.com/,3 étoiles#Classement officiel des hébergements touristiques,"Ambiance tropicale intimiste à La Kaz Koz Kozé (la case où l'on fait la causette) où les hamacs se balancent aux côtés des bananiers, caféier, combava et autres ""zoizo du paradis"" ou sous la varangue aux couleurs vives.",https://data.datatourisme.gouv.fr/54/c655bfef-fd6c-3204-8a3e-63117681155d
Kazkifo (La) - City Break Premium,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.343063,55.480011,"7, rue Amiral Lacaze - Terre Sainte",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-04,Kazkifo (La) - City Break Premium#+33 2 62 25 18 54#lakazkifo@outlook.fr#,3 épis / Confort#Gîtes de France,"Idéalement située aux portes du quartier de pêcheurs de Terre Sainte et à moins de cinq minutes du centre-ville de Saint-Pierre, la Kazkifo accueille les voyageurs dans trois chambres doubles tous conforts et labellisées Gîtes de France.",https://data.datatourisme.gouv.fr/54/f211f4a9-b18b-3165-b8ab-da23a57c024b
Villa Nausicaa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.055155,55.228695,"3, allée des Etoiles",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Nausicaa#+33 2 62 33 62 02#villa.expedita@gmail.com#,1 étoile#Classement officiel des hébergements touristiques,"Située à Saint-Gilles-les Bains, la Villa Nausicaa, comprend 2 studios tout confort : Case Dodo et Guétali.",https://data.datatourisme.gouv.fr/54/f4f20723-3930-3c5a-a734-220d8e3861b0
Battant des Lames (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Battant des Lames (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#https://www.lebattantdeslames.com/,3 étoiles#Classement officiel des hébergements touristiques,"Situé à Saint-Pierre, Le Battant des Lames est un hôtel pieds dans l'eau, disposant de 11 chambres standard, 12 chambres supérieurs, 35 chambres deluxe et 2 suites junior.",https://data.datatourisme.gouv.fr/54/39b2da96-7394-3e94-964d-e3185b47de4a
Neptune (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Neptune (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,"Le Neptune, bar de l'hôtel Le Battant des Lames entouré par le lagon et la piscine, propose des cocktails de fruits frais.",https://data.datatourisme.gouv.fr/54/ac5515a8-d78e-35ed-a51e-6fc6b1ddbb2b
Grand Large (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Large (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,"Le Grand Large, restaurant de l'hôtel Le Battant des Lames propose une cuisine métissée et raffinée aux saveurs créoles.",https://data.datatourisme.gouv.fr/54/43079596-c868-3cfe-a280-aeaf15d5666c
Bungalows du Mont-Auban - Fleurs de Cannes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.93692596,55.4936151,"27 bis, chemin Montauban - La Bretagne",97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-01-23,Bungalows du Mont-Auban - Fleurs de Cannes#+33 2 62 52 50 08#loc.974@wanadoo.fr#http://www.bungalowsdumontauban.com/,3 Clés#Clévacances,"Située dans le quartier de La Bretagne, à moins de 15 min du centre-ville de Saint-Denis et de l’aéroport, la villa Fleurs de Cannes convient à la fois pour une clientèle d’affaires ou familiale à la recherche de tranquillité.",https://data.datatourisme.gouv.fr/54/3a3e3858-ecb0-3630-affe-5c228af5ca77
Lataniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.224,55.315,"136 ter, rue Adrien Lagourgue",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-04-01,Lataniers (Les)#+33 6 92 25 13 38#contact@les-lataniers.com#http://www.les-lataniers.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette petite résidence offre 9 meublés de tourisme classés 4 étoiles grand confort situés dans un écrin de verdure avec vue panoramique sur l’océan Indien. Spacieux, meublés et décorés avec gout, très bien équipés, ils peuvent accueillir de 2 à 6 personnes en fonction du meublé. Varangue et jardin privatif, barbecue, transats…pour des moments de convivialité et de détente en famille ou entre amis.",https://data.datatourisme.gouv.fr/54/3afe2faf-220c-3170-84e4-403a78a1fbd8
Bleu du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277058,55.514533,"5, rue Aristide Briand",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-24,Bleu du Sud#+33 6 92 66 44 93#contact@bleudusudreunion.re#http://www.bleudusudreunion.re/,4 étoiles#Classement officiel des hébergements touristiques,"Au Tampon, Villa Bleu du Sud propose une villa équipée pour 8 personnes et 2 enfants, avec jacuzzi.",https://data.datatourisme.gouv.fr/54/3d8102ee-878b-39a7-b57b-2405fe57a328
Villa Mora Mora,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.183451,55.291587,"12, rue Jules Verne - Zac Four à Chaux",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Mora Mora#+33 2 62 13 59 73#vangaroa@gmail.com#http://www.moramora-saint-leu.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Située à Saint-Leu, La Villa Mora Mora est une villa de type F4 avec piscine équipée pour 6 personnes. Vue panoramique du lagon depuis la terrasse.",https://data.datatourisme.gouv.fr/54/c6b6af69-e978-367d-9d99-d0f69a7e9104
Bas de Cilaos (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.139,55.468,"93C, Route Nationale 5",97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-03-20,Bas de Cilaos (Le)#+33 2 62 59 74 84#contact.le.bas.de.cilaos@gmail.com#http://le-bas-de-cilaos-re.book.direct/,2 étoiles#Classement officiel des hébergements touristiques,"Dans le cirque de Cilaos, situé à l'entrée du village, Le Bas de Cilaos propose 3 grands studios modernes classés 2 étoiles, indépendants et de bon standing entièrement équipés dans une charmante maison créole rénovée aux couleurs vives avec courette.",https://data.datatourisme.gouv.fr/54/d9f88272-9dc6-375a-8212-6963c26be8cf
Longane (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Longane (Le)#+33 2 62 57 38 07#longane974@gmail.com#http://le-longane.allonslareunion.com/,3 épis / Confort#Gîtes de France,Gîte indépendant à proximité de la maison du propriétaire.,https://data.datatourisme.gouv.fr/54/dc2713cd-e61b-3d1b-a675-43600c61037e
Camphrier 2 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.262222,55.4772222,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 2 (Le)#+33 6 92 69 73 21#longane974@gmail.com#,4 épis / Premium#Gîtes de France,"A La Ravine des Cabris, dans le sud de l'île, Le Camphrier propose 2 chambres doubles labellisées Gîtes de France et classées 4 épis.",https://data.datatourisme.gouv.fr/54/b53bfc4b-57c1-3b42-9a09-934519edf10b
Camphrier 1 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 1 (Le)#+33 2 62 57 38 07#longane974@gmail.com#,3 épis / Confort#Gîtes de France,"A La Ravine des Cabris, dans le sud de l'île, Le Camphrier propose une chambre familiale de 4 personnes labellisée Gîtes de France et classée 3 épis.",https://data.datatourisme.gouv.fr/54/3327fcb7-a1fe-30b1-95a7-15f02b840768
Zoiseaux Pays,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.28409623,55.49835678,"95, chemin du Bonheur",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-12-18,Zoiseaux Pays#+33 6 92 83 73 33#maryse.tlc@gmail.com#http://www.gites-maryse-tsang.com/,3 épis / Confort#Gîtes de France,"Située dans un verger en pleine nature avec une vue imprenable sur la mer et la montagne, portique et piscine.",https://data.datatourisme.gouv.fr/54/def2a301-c9e9-39eb-9e70-eef6732dcad5
Coeurs d'Amants (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.355672,55.605459,"168, rue Jean de Cambiaire - Carosse",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-02-20,Coeurs d'Amants (Les)#+33 2 62 23 01 51#lescoeursdamants@gmail.com#http://www.lescoeursdamants.re/,3 épis / Confort#Gîtes de France,"A Saint-Joseph, Les Cœurs d'Amants proposent 2 chambres d'hôtes.",https://data.datatourisme.gouv.fr/54/e3944405-468b-39c9-a5d6-23cef0c9698d
Villa Elixene,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.115685,55.25733,"4, RN1 La Souris Chaude",97426#Les Trois-Bassins,,,false,,Soubik,ADT Réunion,2020-01-10,Villa Elixene#+33 6 92 00 40 91#villaelixene@gmail.com#,3 Clés#Clévacances,"Situé sur le littoral de Trois-Bassins entre Saint-Gilles-les-Bains et Saint-Leu, la Villa Elixene est l'escale parfaite en bord de mer labellisée Qualité Tourisme Ile de La Réunion.",https://data.datatourisme.gouv.fr/54/e3ae0ea2-5dfc-3032-bce3-0851a3066e81
Hôtel Le Récif,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06701433,55.22272134,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Hôtel Le Récif#+33 2 62 70 01 00#info@hotellerecif.com#http://www.hotellerecif.com/fr,3 étoiles#Classement officiel des hébergements touristiques,"L'Hôtel Le Récif*** lové dans trois hectares de jardins luxuriants gorgés de fleurs et d'arbres offrant une ombre rafraîchissante, donnant sur le spectaculaire lagon de l'Ermitage.",https://data.datatourisme.gouv.fr/54/e42697c6-366e-3d8b-8678-23602801cb16
Maloya (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Maloya (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,"Le Maloya, restaurant principal de l'Hôtel Le Récif, à Saint-Gilles les Bains, propose de découvrir les traditions culinaires de l'océan Indien, des Maldives à Madagascar.",https://data.datatourisme.gouv.fr/54/9f5ca256-704f-3f47-9011-3eba22ccdb1c
Comptoir Sud (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Comptoir Sud (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,"L'endroit idéal pour recharger ses batteries avec un en-cas léger et une boisson fraîche, toute la journée.",https://data.datatourisme.gouv.fr/54/dd27f342-5169-3cb0-b6b0-eebb8c961509
Guet'A Li (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.032516,55.474337,"21, chemin Camp Pierrot",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-03-16,Guet'A Li (Le)#+33 2 62 98 12 84#liliane.bonald@wanadoo.fr#,2 épis#Gîtes de France,"Au-dessus de la maison du propriétaire, 5 chambres doubles ont été aménagées.",https://data.datatourisme.gouv.fr/54/e4813b1c-bc50-3b0e-b02c-c19b2930e211
Hôtel les Aigrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.051197,55.23228,"30, rue Bottard",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Hôtel les Aigrettes#+33 2 62 61 84 01#lesaigrettes97@gmail.com#https://www.hotel-lesaigrettes.com/,2 étoiles#Classement officiel des hébergements touristiques,L'Hôtel les Aigrettes se situe à proximité des plages de la côte Ouest de La Réunion.,https://data.datatourisme.gouv.fr/54/e58cbf6c-645a-3ba0-80ff-dbbe10510414
O'Jardin de Merla,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.335402,55.484377,"7, rue des Canots",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,O'Jardin de Merla#+33 6 92 60 64 54#contact@o-jardin-de-merla.com#http://o-jardin-de-merla.com/,5 étoiles#Classement officiel des hébergements touristiques,"Une maison comme un hôtel. O’ Jardin de Merla, c'est l'histoire d'une villa entièrement pensée et conçue pour les vacanciers, décorée par une architecte d'intérieur.
Florent, à l'origine de ce projet, propose un cadre idéal pour un séjour avec tout le confort et les prestations d'un hôtel de luxe.",https://data.datatourisme.gouv.fr/54/eb29a598-d6f5-3431-8e6f-7037fef23b74
Jeandréunion (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.24636,55.339848,9 sentier des Jacquiers,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-18,Jeandréunion (Le)#+33 2 62 19 50 31#jeandreunion974@gmail.com#https://www.gite-reunion.com/,3 étoiles#Classement officiel des hébergements touristiques,Le Jeandreunion est un gîte saisonnier pour 2 personnes situé aux Avirons .,https://data.datatourisme.gouv.fr/54/179cae28-6ed4-3ee0-8536-373d39f20371
Terrasses de Grande Anse (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.370882,55.560456,"65 et 64 bis, chemin Neuf",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2020-03-02,Terrasses de Grande Anse (Les)#+33 2 62 56 84 72#pascal.dubard@laposte.net#http://www.lesterrassesdegrandeanse.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Situées dans le Sud Sauvage à Petite-Ile, Les Terrasses de Grande Anse proposent 2 villas meublées et équipées pour 4 personnes chacune, dans le quartier calme de Grande Anse, avec vue sur l'océan.",https://data.datatourisme.gouv.fr/54/18362e7f-0f43-3265-bec0-a1e261d0834d
Bulle Verte (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.3225,55.539167,"91, chemin Piton Filaos - Mont Vert les Hauts",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-22,Bulle Verte (La)#+33 2 62 33 58 80#contact@labulleverte.re#http://www.labulleverte.re/,3 épis / Confort#Gîtes de France,"A 20 min de Saint-Pierre, La Bulle Verte propose 3 chambres d'hôtes spacieuses nichées au pied du Piton Mont Vert.",https://data.datatourisme.gouv.fr/54/186d397a-a7d8-3832-bd43-e7be21448137
Auberge Le Désert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.96471161,55.6305682,"2606, Bras des Chevrettes",97440#Saint-André,,,false,,Soubik,ADT Réunion,2019-10-10,Auberge Le Désert#+33 2 62 46 64 43#contact@aubergedudesert.net#,2 épis#Gîtes de France,"A Saint-André, l’Auberge Le Désert propose 4 chambres doubles dans le prolongement de la maison du propriétaire entourée d’un grand jardin calme.",https://data.datatourisme.gouv.fr/54/1948a1d6-9daf-3cb8-b70b-2324bd500aaf
Case Beauregard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.33383,55.551661,"25, rue des Criquets - Anse les Hauts",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2019-10-10,Case Beauregard#+33 2 62 28 04 07#case.beauregard@gmail.com#,3 épis / Confort#Gîtes de France,"Dans le Sud Sauvage à Petite-Ile, Case Beauregard dispose de 2 chambres d'hôtes.",https://data.datatourisme.gouv.fr/54/196a8822-e7e8-3f7c-96de-f1dc69c007e2
Chez Marie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.27515,55.548311,"223, chemin du Petit Tampon",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-18,Chez Marie#+33 6 92 05 27 97#chezmariechambredhotes@gmail.com#,3 épis / Confort#Gîtes de France,"Entre mer et volcan, Chez Marie propose 2 chambres d'hôtes",https://data.datatourisme.gouv.fr/54/1990fcd5-82c5-31cc-a040-a95a27b7a9a0