id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087186,2020-01-09,000001,Vente,349000,55,B,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0103,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,854,2.572118,48.522829
2020-1087328,2020-01-10,000001,Vente terrain à bâtir,132000,27,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.567212,48.507684
2020-1087433,2020-01-14,000001,Vente,215000,17,,SQ DES CHENES,0110,77310,77040,Boissise-le-Roi,77,,,77040000YB0183,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,122,2.56558,48.505805
2020-1087433,2020-01-14,000001,Vente,215000,5107,,SQ DES CHENES,0110,77310,77040,Boissise-le-Roi,77,,,77040000YB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.566629,48.506124
2020-1087443,2020-01-09,000001,Vente,365000,7,,IMP DE SANTENAY,0436,77310,77040,Boissise-le-Roi,77,,,77040000AC0346,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,832,2.568022,48.523907
2020-1087609,2020-01-24,000001,Vente terrain à bâtir,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.567876,48.507302
2020-1087711,2020-01-23,000001,Vente,280000,29,,RUE DE L EGLISE,0140,77310,77040,Boissise-le-Roi,77,,,77040000AI0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,899,2.567606,48.529653
2020-1087715,2020-01-13,000001,Vente,432000,6,,RUE DES FLEURS,0224,77310,77040,Boissise-le-Roi,77,,,77040000YA0029,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.560779,48.504618
2020-1087715,2020-01-13,000001,Vente,432000,6,,RUE DES FLEURS,0224,77310,77040,Boissise-le-Roi,77,,,77040000YA0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,500,2.560779,48.504618
2020-1087715,2020-01-13,000001,Vente,432000,6,,RUE DES FLEURS,0224,77310,77040,Boissise-le-Roi,77,,,77040000YA0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,PARC,Parc,1578,2.560779,48.504618
2020-1087715,2020-01-13,000001,Vente,432000,6,,RUE DES FLEURS,0224,77310,77040,Boissise-le-Roi,77,,,77040000YA0029,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,1578,2.560779,48.504618
2020-1087743,2020-01-27,000001,Vente terrain à bâtir,137000,13,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.568308,48.507236
2020-1087743,2020-01-27,000001,Vente terrain à bâtir,137000,13,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.568141,48.507288
2020-1087760,2020-01-23,000001,Vente,241800,2,,RUE DE LA FERTE ALAIS,0200,77310,77040,Boissise-le-Roi,77,,,770400000B0583,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,313,2.56217,48.50007
2020-1088689,2020-03-04,000001,Vente terrain à bâtir,137000,37,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.56634,48.507376
2020-1088918,2020-02-28,000001,Vente,380000,4,,ALL DU BOIS DE LA TOUR,0082,77310,77040,Boissise-le-Roi,77,,,77040000AO0198,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1007,2.576547,48.519285
2020-1089508,2020-03-17,000001,Vente terrain à bâtir,137000,17,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.568402,48.507562
2020-1089508,2020-03-17,000001,Vente terrain à bâtir,137000,17,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.568239,48.507583
2020-1089597,2020-05-15,000001,Vente,420000,68,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AC0215,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,PARC,Parc,589,2.570813,48.523099
2020-1089597,2020-05-15,000001,Vente,420000,68,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AC0215,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,2.570813,48.523099
2020-1089598,2020-05-13,000001,Vente,339000,11,,ALL DU BOIS DE LA TOUR,0082,77310,77040,Boissise-le-Roi,77,,,77040000AO0216,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,993,2.57815,48.519105
2020-1089657,2020-04-23,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.566955,48.507143
2020-1090194,2020-05-19,000001,Vente,550000,16,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0055,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,500,2.581502,48.523079
2020-1090194,2020-05-19,000001,Vente,550000,16,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0055,,,,,,,,,,,,,0,1,Maison,247,7,AG,terrains d'agrément,PARC,Parc,2698,2.581502,48.523079
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1592,0,AG,terrains d'agrément,PARC,Parc,10324,2.57486,48.526829
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,2,Appartement,60,4,AG,terrains d'agrément,PARC,Parc,10324,2.57486,48.526829
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,2,Appartement,75,2,AG,terrains d'agrément,PARC,Parc,10324,2.57486,48.526829
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1592,0,S,sols,,,2000,2.57486,48.526829
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,2000,2.57486,48.526829
2020-1090624,2020-05-26,000001,Vente,1020000,11,B,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AI0137,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,2000,2.57486,48.526829
2020-1091053,2020-06-12,000001,Vente,540500,12,,RUE MILLET,0250,77310,77040,Boissise-le-Roi,77,,,77040000AD0002,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,994,2.556913,48.528304
2020-1091053,2020-06-12,000001,Vente,540500,12,,RUE MILLET,0250,77310,77040,Boissise-le-Roi,77,,,77040000AD0002,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.556913,48.528304
2020-1091437,2020-06-29,000001,Vente,220000,24,,RUE DE MEURSAULT,0247,77310,77040,Boissise-le-Roi,77,,,77040000AC0248,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,800,2.568393,48.521905
2020-1091464,2020-07-01,000001,Vente,424000,5,,RUE COROT,0123,77310,77040,Boissise-le-Roi,77,,,77040000AD0094,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,2.558849,48.529151
2020-1091464,2020-07-01,000001,Vente,424000,5,,RUE COROT,0123,77310,77040,Boissise-le-Roi,77,,,77040000AD0094,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,700,2.558849,48.529151
2020-1091627,2020-06-29,000001,Vente,338000,20,,PL DU CHEVALIER DE BEAUSSE,0113,77310,77040,Boissise-le-Roi,77,,,77040000AO0056,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1013,2.576071,48.5258
2020-1091843,2020-06-24,000001,Vente,270000,16,,RUE DE LA PLAINE,0375,77310,77040,Boissise-le-Roi,77,,,77040000YB0076,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,754,2.567911,48.505603
2020-1091909,2020-06-25,000001,Vente,402300,10,,PL DES DAMES DU LYS,0127,77310,77040,Boissise-le-Roi,77,,,77040000AO0130,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,993,2.574397,48.522129
2020-1092013,2020-07-03,000001,Vente terrain à bâtir,126000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.56691,48.506856
2020-1092722,2020-07-30,000001,Vente,467000,43,,BD DE LA SEINE,0440,77310,77040,Boissise-le-Roi,77,,,77040000AH0013,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1540,2.568454,48.531693
2020-1092722,2020-07-30,000001,Vente,467000,43,,BD DE LA SEINE,0440,77310,77040,Boissise-le-Roi,77,,,77040000AH0013,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.568454,48.531693
2020-1092722,2020-07-30,000001,Vente,467000,,,L ETANG EST,B034,77310,77040,Boissise-le-Roi,77,,,77040000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.568118,48.53125
2020-1092852,2020-07-15,000001,Vente terrain à bâtir,126000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.56674,48.506877
2020-1093079,2020-07-29,000001,Vente,389000,48,,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0115,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,940,2.5725,48.522317
2020-1093215,2020-07-27,000001,Vente terrain à bâtir,128000,43,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.566156,48.507032
2020-1093262,2020-07-29,000001,Vente,190000,11,B,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,2.583079,48.523008
2020-1093262,2020-07-29,000001,Vente,190000,11,B,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.583079,48.523008
2020-1093671,2020-08-28,000001,Vente,367000,16,,RUE DU MOULIN DE MONTGERMONT,0259,77310,77040,Boissise-le-Roi,77,,,770400000B0500,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,816,2.562065,48.505227
2020-1093830,2020-09-02,000001,Vente,364000,13,,ALL DES JONQUILLES,0230,77310,77040,Boissise-le-Roi,77,,,77040000AC0058,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,2.574339,48.523224
2020-1093830,2020-09-02,000001,Vente,364000,13,,ALL DES JONQUILLES,0230,77310,77040,Boissise-le-Roi,77,,,77040000AC0058,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,PARC,Parc,758,2.574339,48.523224
2020-1094261,2020-09-17,000001,Vente,225000,6,,SQ DES CHENES,0110,77310,77040,Boissise-le-Roi,77,,,77040000YB0168,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,162,2.566084,48.505611
2020-1094684,2020-09-16,000001,Vente,212000,19,,RUE DES FLEURS,0224,77310,77040,Boissise-le-Roi,77,,,770400000B0542,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,765,2.56101,48.502212
2020-1094699,2020-09-21,000001,Vente terrain à bâtir,127000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.567597,48.506639
2020-1094838,2020-09-17,000001,Vente,385000,31,,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0072,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1032,2.57475,48.523885
2020-1094838,2020-09-17,000001,Vente,385000,31,,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0072,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1032,2.57475,48.523885
2020-1095397,2020-09-24,000001,Vente,250000,6,,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AI0155,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,893,2.570955,48.526088
2020-1095516,2020-10-13,000001,Vente,263780,10,,RUE DES GRES,0228,77310,77040,Boissise-le-Roi,77,,,77040000AI0229,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,644,2.570297,48.525729
2020-1095516,2020-10-13,000001,Vente,263780,10,,RUE DES GRES,0228,77310,77040,Boissise-le-Roi,77,,,77040000AI0229,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.570297,48.525729
2020-1095970,2020-10-07,000001,Vente,365000,8,,PL DU PUITS MALESCOT,0431,77310,77040,Boissise-le-Roi,77,,,77040000AO0189,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,995,2.576457,48.519702
2020-1096049,2020-10-05,000001,Vente,180000,5,,RUE NOUVELLE,0300,77310,77040,Boissise-le-Roi,77,,,77040000AK0027,,,1,62.1,,,,,,,,,1,2,Appartement,75,3,,,,,,2.573005,48.529681
2020-1096049,2020-10-05,000001,Vente,180000,5,,RUE NOUVELLE,0300,77310,77040,Boissise-le-Roi,77,,,77040000AK0027,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573005,48.529681
2020-1096337,2020-10-30,000001,Vente,187400,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,15,,6,66.28,,,,,,,2,2,Appartement,95,2,,,,,,2.563976,48.504284
2020-1096337,2020-10-30,000001,Vente,187400,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563976,48.504284
2020-1096337,2020-10-30,000001,Vente,187400,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563976,48.504284
2020-1096337,2020-10-30,000001,Vente,187400,,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.563984,48.504289
2020-1096421,2020-11-05,000001,Vente,395000,9,,AV DU CHEVALIER DE BEAUSSE,0112,77310,77040,Boissise-le-Roi,77,,,77040000AO0017,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,914,2.575836,48.526739
2020-1096473,2020-10-26,000001,Vente terrain à bâtir,131000,21,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.567796,48.507611
2020-1096489,2020-10-19,000001,Vente,350000,3,,ALL DU BOIS DE LA TOUR,0082,77310,77040,Boissise-le-Roi,77,,,77040000AO0203,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,915,2.577019,48.518979
2020-1096602,2020-10-20,000001,Vente,290000,7,,CHE DE FARONVILLE,0160,77310,77040,Boissise-le-Roi,77,,,77040000YD0039,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,2.566144,48.500019
2020-1096602,2020-10-20,000001,Vente,290000,7,,CHE DE FARONVILLE,0160,77310,77040,Boissise-le-Roi,77,,,77040000YD0039,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,PARC,Parc,504,2.566144,48.500019
2020-1096650,2020-11-06,000001,Vente,373000,2,,ALL DU BOIS DE LA TOUR,0082,77310,77040,Boissise-le-Roi,77,,,77040000AO0197,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1003,2.576318,48.51904
2020-1096699,2020-10-22,000001,Vente,379000,30,,RUE DU DONJON,0130,77310,77040,Boissise-le-Roi,77,,,77040000AI0181,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,676,2.569647,48.527418
2020-1096741,2020-10-30,000001,Vente terrain à bâtir,126000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.567251,48.506815
2020-1096822,2020-11-02,000001,Vente terrain à bâtir,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.56705,48.507317
2020-1097257,2020-11-05,000001,Vente,678000,,,LE GOUFFRE,B012,77310,77040,Boissise-le-Roi,77,,,77040000AL0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2411,2.582826,48.520661
2020-1097257,2020-11-05,000001,Vente,678000,32,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0036,,,,,,,,,,,,,0,1,Maison,383,9,S,sols,,,500,2.58362,48.520995
2020-1097257,2020-11-05,000001,Vente,678000,32,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0036,,,,,,,,,,,,,0,1,Maison,383,9,AG,terrains d'agrément,PARC,Parc,2688,2.58362,48.520995
2020-1097408,2020-11-02,000001,Vente,30000,,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,257,2.584244,48.520274
2020-1097415,2020-11-02,000001,Vente,832800,38,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0083,,,,,,,,,,,,,0,1,Maison,329,6,AG,terrains d'agrément,PARC,Parc,2018,2.584622,48.520107
2020-1097415,2020-11-02,000001,Vente,832800,38,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0083,,,,,,,,,,,,,0,1,Maison,329,6,S,sols,,,500,2.584622,48.520107
2020-1097415,2020-11-02,000001,Vente,832800,,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,72,2.584014,48.520018
2020-1097415,2020-11-02,000001,Vente,832800,38,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,525,2.58411,48.519823
2020-1097415,2020-11-02,000001,Vente,832800,38,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,170,2.584218,48.520149
2020-1097415,2020-11-02,000001,Vente,832800,,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,504,2.583984,48.520153
2020-1097449,2020-11-27,000001,Vente,199500,19,,RUE DU MOULIN DE MONTGERMONT,0259,77310,77040,Boissise-le-Roi,77,,,770400000B0444,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,262,2.561002,48.505035
2020-1097449,2020-11-27,000001,Vente,199500,19,,RUE DU MOULIN DE MONTGERMONT,0259,77310,77040,Boissise-le-Roi,77,,,770400000B0444,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1009,2.561002,48.505035
2020-1097721,2020-11-27,000001,Vente terrain à bâtir,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.567376,48.507293
2020-1097725,2020-11-27,000001,Vente terrain à bâtir,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.567234,48.507295
2020-1097823,2020-11-30,000001,Vente,345516,3,,IMP DU VERGER,0454,77310,77040,Boissise-le-Roi,77,,,770400000B0610,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,2.561852,48.505743
2020-1097852,2020-11-30,000001,Vente terrain à bâtir,137000,11,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.568267,48.507095
2020-1097852,2020-11-30,000001,Vente terrain à bâtir,137000,11,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.56825,48.507034
2020-1097852,2020-11-30,000001,Vente terrain à bâtir,137000,11,,RUE DE POSINA,0410,77310,77040,Boissise-le-Roi,77,,,77040000YB0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,2.5681,48.507123
2020-1098188,2020-12-04,000001,Vente,322800,46,,RUE DE PONTHIERRY,0400,77310,77040,Boissise-le-Roi,77,,,77040000AH0039,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,557,2.567028,48.531075
2020-1098188,2020-12-04,000001,Vente,322800,46,,RUE DE PONTHIERRY,0400,77310,77040,Boissise-le-Roi,77,,,77040000AH0039,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,2.567028,48.531075
2020-1098778,2020-12-23,000001,Vente,377700,2,,PL DE LA HERONNE,0233,77310,77040,Boissise-le-Roi,77,,,77040000AO0021,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,886,2.577145,48.526416
2020-1098847,2020-12-30,000001,Vente,282000,1,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0010,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,2.580418,48.525245
2020-1098847,2020-12-30,000001,Vente,282000,1,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0010,,,,,,,,,,,,,0,1,Maison,62,4,AG,terrains d'agrément,PARC,Parc,575,2.580418,48.525245
2020-1098857,2020-12-30,000001,Vente,170000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572895,48.528195
2020-1098857,2020-12-30,000001,Vente,170000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,114,90.74,,,,,,,,,1,2,Appartement,94,4,,,,,,2.572895,48.528195
2020-1098857,2020-12-30,000001,Vente,170000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572895,48.528195
2020-1098963,2020-12-29,000001,Vente,366150,,,PRE L ETANG,B027,77310,77040,Boissise-le-Roi,77,,,77040000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.565607,48.527088
2020-1099138,2020-12-28,000001,Vente terrain à bâtir,129000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.567603,48.506507
2020-1099298,2020-12-21,000001,Vente,278000,35,,RUE DU DONJON,0130,77310,77040,Boissise-le-Roi,77,,,77040000AI0209,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,378,2.568969,48.52703
