id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270272,2020-02-17,000001,Vente,120000,11,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AI0146,,,2,78,6,,,,,,,,2,2,Appartement,72,3,,,,,,6.517134,48.199093
2020-1270523,2020-03-06,000001,Vente,70000,43,,RUE DE LORRAINE,0145,88000,88132,Deyvillers,88,,,88132000AL0003,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,629,6.506423,48.19836
2020-1270523,2020-03-06,000001,Vente,70000,43,,RUE DE LORRAINE,0145,88000,88132,Deyvillers,88,,,88132000AL0003,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,6.506423,48.19836
2020-1270678,2020-03-30,000001,Vente,217500,13,,RUE DE L AVENIR,0030,88000,88132,Deyvillers,88,,,88132000AL0021,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,6.507508,48.197381
2020-1270678,2020-03-30,000001,Vente,217500,13,,RUE DE L AVENIR,0030,88000,88132,Deyvillers,88,,,88132000AL0021,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,1938,6.507508,48.197381
2020-1270754,2020-04-15,000001,Vente,83000,,,LA TUILERIE,B148,88000,88132,Deyvillers,88,,,88132000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.522859,48.198383
2020-1270754,2020-04-15,000001,Vente,83000,4,,RUE ALBERT SCHWEITZER,0250,88000,88132,Deyvillers,88,,,88132000AH0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,63,6.522985,48.19849
2020-1271059,2020-05-20,000001,Vente,205000,3,B,RUE DE L AVENIR,0030,88000,88132,Deyvillers,88,,,88132000AL0176,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,795,6.50727,48.198553
2020-1271059,2020-05-20,000001,Vente,205000,,,AU POTEAU,B117,88000,88132,Deyvillers,88,,,88132000AL0177,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.507727,48.198733
2020-1271092,2020-05-29,000001,Vente,158000,8,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AC0082,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,674,6.517864,48.199508
2020-1271092,2020-05-29,000001,Vente,158000,,,BREUDESSUS,B016,88000,88132,Deyvillers,88,,,88132000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.518193,48.199717
2020-1271092,2020-05-29,000001,Vente,158000,,,BREUDESSUS,B016,88000,88132,Deyvillers,88,,,88132000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1063,6.518193,48.199717
2020-1271184,2020-06-03,000001,Vente,160000,15,,RUE DU DOCTEUR FLEMING,0150,88000,88132,Deyvillers,88,,,88132000AH0079,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,627,6.523939,48.198711
2020-1271252,2020-06-10,000001,Echange,500,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.523052,48.199347
2020-1271252,2020-06-10,000002,Echange,500,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.522998,48.199393
2020-1271292,2020-06-10,000001,Vente,60000,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.522998,48.199393
2020-1271292,2020-06-10,000001,Vente,60000,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,586,6.523155,48.199361
2020-1271981,2020-07-10,000001,Vente,127000,11,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AI0146,,,9,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517134,48.199093
2020-1271981,2020-07-10,000001,Vente,127000,11,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AI0146,,,3,77.71,7,,,,,,,,2,2,Appartement,75,3,,,,,,6.517134,48.199093
2020-1272057,2020-07-29,000001,Vente,161500,12,B,RUE DE L AVENIR,0030,88000,88132,Deyvillers,88,,,88132000AK0210,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,563,6.509259,48.198469
2020-1272294,2020-08-20,000001,Vente,185000,13,,RUE DU DOCTEUR FLEMING,0150,88000,88132,Deyvillers,88,,,88132000AH0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,616,6.524181,48.198545
2020-1272666,2020-09-15,000001,Vente,200,,,ROIES TORDARDS,B134,88000,88132,Deyvillers,88,,,881320000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,1316,6.533528,48.20339
2020-1272920,2020-09-11,000001,Vente,100000,24,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AC0068,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,508,6.520446,48.198663
2020-1273235,2020-10-22,000001,Vente,2000,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1006,6.522264,48.200425
2020-1273235,2020-10-22,000001,Vente,2000,,,A LA MOUTURE,B109,88000,88132,Deyvillers,88,,,88132000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.522929,48.199349
2020-1273416,2020-10-20,000001,Vente,98000,,,AU MENIL,B102,88000,88132,Deyvillers,88,,,88132000AH0168,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.521888,48.196287
2020-1273416,2020-10-20,000001,Vente,98000,16,,RUE RENE GAIRE,0215,88000,88132,Deyvillers,88,,,88132000AH0170,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,587,6.52206,48.196411
2020-1273416,2020-10-20,000001,Vente,98000,,,AU MENIL,B102,88000,88132,Deyvillers,88,,,88132000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.522154,48.196483
2020-1273571,2020-10-30,000001,Vente,90000,,,DERRIERE VILLE 2EME POINTI,B045,88000,88132,Deyvillers,88,,,88132000AM0167,,,,,,,,,,,,,0,,,,,P,prés,,,64067,6.505703,48.199351
2020-1273820,2020-11-23,000001,Vente,50000,22,,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AC0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,286,6.52031,48.198759
2020-1273820,2020-11-23,000001,Vente,50000,15,B,RUE D ALSACE,0025,88000,88132,Deyvillers,88,,,88132000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,6.519431,48.198926
2020-1273895,2020-11-30,000001,Vente,338580,,,LA MONTEE DEUXIEME POINTIE,B107,88000,88132,Deyvillers,88,,,88132000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.514521,48.203587
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,500,6.514337,48.203759
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,1335,6.514337,48.203759
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,1,Maison,202,6,P,prés,,,1335,6.514337,48.203759
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,P,prés,,,1335,6.514337,48.203759
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,500,6.514337,48.203759
2020-1273895,2020-11-30,000001,Vente,338580,2,,RUE DU CHEMIN DE LA MONTEE,0236,88000,88132,Deyvillers,88,,,88132000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,500,6.514337,48.203759
2020-1274079,2020-12-10,000001,Vente,170000,20,,RUE DES JARDINIERS,0120,88000,88132,Deyvillers,88,,,88132000AL0117,,,,,,,,,,,,,0,1,Maison,111,6,P,prés,,,619,6.505169,48.193704
2020-1274079,2020-12-10,000001,Vente,170000,20,,RUE DES JARDINIERS,0120,88000,88132,Deyvillers,88,,,88132000AL0117,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,6.505169,48.193704
2020-1274169,2020-12-09,000001,Vente,125000,6,,ALL DES PROMENADES,0200,88000,88132,Deyvillers,88,,,88132000AK0155,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,684,6.514778,48.198456
2020-1274575,2020-12-30,000001,Vente,1,4,B,RUE DE LA PLACE SAINT LUC,0244,88000,88132,Deyvillers,88,,,88132000AM0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.513642,48.201228
