id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90896,2019-01-07,000001,Vente,145500,47,,RUE JEAN ROGISSART,0240,08440,08488,Vivier-au-Court,08,,,08488000ZH0386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,919,4.823026,49.745249
2019-90897,2019-01-07,000002,Vente,4500,5901,,RUE JEAN ROGISSART,0240,08440,08488,Vivier-au-Court,08,,,08488000ZH0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.822958,49.745309
2019-90914,2019-01-16,000001,Vente,152000,10,,RUE DES LONGUES ROIES,0294,08440,08488,Vivier-au-Court,08,,,08488000ZH0185,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,221,4.817745,49.741574
2019-90921,2019-01-18,000001,Vente,70000,19,,RUE JEAN JAURES,0200,08440,08488,Vivier-au-Court,08,,,08488000AB0319,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,130,4.82724,49.737561
2019-90930,2019-01-08,000001,Vente,40000,78,,RUE RENE GOUVERNEUR,0420,08440,08488,Vivier-au-Court,08,,,08488000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.831425,49.732863
2019-90930,2019-01-08,000001,Vente,40000,,,L ENCLOS,B015,08440,08488,Vivier-au-Court,08,,,08488000AD0515,,,,,,,,,,,,,0,,,,,J,jardins,,,174,4.831376,49.732748
2019-90930,2019-01-08,000001,Vente,40000,,,L ENCLOS,B015,08440,08488,Vivier-au-Court,08,,,08488000AD0516,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.831305,49.732497
2019-91102,2019-02-06,000001,Vente,126500,40,C,RUE JEAN ROGISSART,0240,08440,08488,Vivier-au-Court,08,,,08488000ZH0365,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,194,4.824413,49.741994
2019-91129,2019-01-30,000001,Vente,49000,1,,RUE DE LA DOYENNE,0120,08440,08488,Vivier-au-Court,08,,,08488000AD0148,,,15,67.87,35,,36,,,,,,3,2,Appartement,60,4,,,,,,4.830853,49.731841
2019-91153,2019-02-04,000001,Vente,18791,,,BOITRON,B005,08440,08488,Vivier-au-Court,08,,,08488000ZB0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1978,4.838593,49.724231
2019-91167,2019-01-31,000001,Vente,74000,14,,RUE MARCEL CACHIN,0360,08440,08488,Vivier-au-Court,08,,,08488000AH0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,210,4.827005,49.732296
2019-91248,2019-03-01,000001,Vente,55000,29,,RUE TAMBACH DIETHARZ,0480,08440,08488,Vivier-au-Court,08,,,08488000AC0222,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,125,4.833158,49.734799
2019-91248,2019-03-01,000001,Vente,55000,,,LA ROBINE,B045,08440,08488,Vivier-au-Court,08,,,08488000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.833162,49.734995
2019-91261,2019-02-22,000001,Vente,60000,,,TUMECOURT,B050,08440,08488,Vivier-au-Court,08,,,08488000AE0745,,,,,,,,,,,,,0,,,,,S,sols,,,588,4.821843,49.736232
2019-91261,2019-02-22,000001,Vente,60000,,,RUE DES MANISES,0320,08440,08488,Vivier-au-Court,08,,,08488000AE0748,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.821644,49.736202
2019-91334,2019-03-08,000001,Vente,75000,23,,RUE JEAN JAURES,0200,08440,08488,Vivier-au-Court,08,,,08488000AB0116,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,538,4.826992,49.737691
2019-91532,2019-03-20,000001,Vente,74000,14,,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000AH0135,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,253,4.815655,49.729117
2019-91532,2019-03-20,000001,Vente,74000,,,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000AH0387,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.815685,49.729171
2019-91532,2019-03-20,000001,Vente,74000,,,AUCOURT,B001,08440,08488,Vivier-au-Court,08,,,08488000AH0388,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.815732,49.728972
2019-91532,2019-03-20,000001,Vente,74000,,,AUCOURT,B001,08440,08488,Vivier-au-Court,08,,,08488000AH0390,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.815747,49.728795
2019-91677,2019-04-17,000001,Vente,182500,9,T,RUE PAUL LANGEVIN,0400,08440,08488,Vivier-au-Court,08,,,08488000AC0355,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,752,4.836102,49.736416
2019-91720,2019-04-25,000001,Vente,54000,5674,,RUE DU QUAI,0416,08440,08488,Vivier-au-Court,08,,,08488000AH0233,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,420,4.827248,49.732642
2019-91731,2019-04-30,000001,Vente,78000,,,PL D ARMES,0060,08440,08488,Vivier-au-Court,08,,,08488000AD0342,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.834381,49.732922
2019-91731,2019-04-30,000001,Vente,78000,259,,PL D ARMES,0060,08440,08488,Vivier-au-Court,08,,,08488000AD0343,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,199,4.834491,49.732981
2019-91905,2019-05-16,000001,Vente,21000,16,,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000AH0386,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,182,4.815723,49.729196
2019-91905,2019-05-16,000001,Vente,21000,,,AUCOURT,B001,08440,08488,Vivier-au-Court,08,,,08488000AH0389,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.815807,49.729018
2019-91905,2019-05-16,000001,Vente,21000,,,AUCOURT,B001,08440,08488,Vivier-au-Court,08,,,08488000AH0391,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.815808,49.728772
2019-91993,2019-06-11,000001,Vente,38720,,,LES LONGUES ROIES,B026,08440,08488,Vivier-au-Court,08,,,08488000ZH0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,4.823638,49.743413
2019-92005,2019-06-14,000001,Vente,174000,,,LA VIGNETTE,B053,08440,08488,Vivier-au-Court,08,,,08488000AB0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,4.825945,49.74003
2019-92005,2019-06-14,000001,Vente,174000,43,,RUE JEAN JAURES,0200,08440,08488,Vivier-au-Court,08,,,08488000AB0058,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,170,4.826569,49.740055
2019-92039,2019-06-04,000001,Vente,30510,,,RUE AMBROISE CROIZAT,0040,08440,08488,Vivier-au-Court,08,,,08488000AB0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,4.824385,49.737518
2019-92039,2019-06-04,000001,Vente,30510,,,RUE AMBROISE CROIZAT,0040,08440,08488,Vivier-au-Court,08,,,08488000AB0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,4.824222,49.737663
2019-92060,2019-06-18,000001,Vente,210000,17,B,RUE DU MOULINET,0394,08440,08488,Vivier-au-Court,08,,,08488000AD0043,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1137,4.835267,49.73337
2019-92060,2019-06-18,000001,Vente,210000,,,LE MOULINET,B032,08440,08488,Vivier-au-Court,08,,,08488000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.835419,49.733527
2019-92060,2019-06-18,000001,Vente,210000,,,LE MOULINET,B032,08440,08488,Vivier-au-Court,08,,,08488000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.835402,49.733154
2019-92244,2019-06-18,000001,Vente,1300,,,LES LONGUES ROIES,B026,08440,08488,Vivier-au-Court,08,,,08488000ZH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,4.808709,49.743977
2019-92244,2019-06-18,000001,Vente,1300,,,LES LONGUES ROIES,B026,08440,08488,Vivier-au-Court,08,,,08488000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,4.808929,49.744086
2019-92350,2019-07-23,000001,Vente,75000,,,TUMECOURT,B050,08440,08488,Vivier-au-Court,08,,,08488000AE0746,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.821929,49.736113
2019-92350,2019-07-23,000001,Vente,75000,43,,RUE DES MANISES,0320,08440,08488,Vivier-au-Court,08,,,08488000AE0747,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,833,4.821758,49.736039
2019-92425,2019-07-27,000001,Vente,237000,47,,PL D ARMES,0060,08440,08488,Vivier-au-Court,08,,,08488000AD0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1125,4.831861,49.73247
2019-92425,2019-07-27,000001,Vente,237000,47,,PL D ARMES,0060,08440,08488,Vivier-au-Court,08,,,08488000AD0154,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1125,4.831861,49.73247
2019-92444,2019-07-29,000001,Vente,145000,22,B,RUE JULES FUZELIER,0280,08440,08488,Vivier-au-Court,08,,,08488000AE0558,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,181,4.825797,49.733427
2019-92577,2019-08-06,000001,Vente,55000,22,,RUE LUCIEN SAMPAIX,0300,08440,08488,Vivier-au-Court,08,,,08488000AE0335,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,187,4.831298,49.733702
2019-92627,2019-08-06,000001,Vente,130000,5670,,RUE DU CLOS,0106,08440,08488,Vivier-au-Court,08,,,08488000AE0401,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,892,4.826015,49.733581
2019-92724,2019-09-13,000001,Vente,166000,24,B,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000ZA0110,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,2279,4.8163,49.728931
2019-92724,2019-09-13,000001,Vente,166000,24,B,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000ZA0110,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,4.8163,49.728931
2019-93051,2019-10-15,000001,Vente,139900,23,,RUE DES LONGUES ROIES,0294,08440,08488,Vivier-au-Court,08,,,08488000ZH0198,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,4.818693,49.742064
2019-93052,2019-10-16,000001,Vente,88000,4,,RUE DE MORAIMONT,0392,08440,08488,Vivier-au-Court,08,,,08488000AH0272,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,532,4.825101,49.732708
2019-93127,2019-10-21,000001,Vente,128000,11,,CHE D AUCOURT,0080,08440,08488,Vivier-au-Court,08,,,08488000AH0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,558,4.815947,49.730711
2019-93136,2019-10-30,000001,Vente,42000,2,,RUE DES MANISES,0320,08440,08488,Vivier-au-Court,08,,,08488000AB0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,167,4.822313,49.738665
2019-93165,2019-11-05,000001,Vente,6000,,,LE PRE LE DUC,B039,08440,08488,Vivier-au-Court,08,,,08488000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.81777,49.721235
2019-93165,2019-11-05,000001,Vente,6000,,,LE PRE LE DUC,B039,08440,08488,Vivier-au-Court,08,,,08488000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18250,4.81777,49.721235
2019-93166,2019-11-05,000001,Vente,14952,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,13785,4.805414,49.740341
2019-93166,2019-11-05,000001,Vente,14952,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,9315,4.805414,49.740341
2019-93166,2019-11-05,000001,Vente,14952,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,9315,4.805414,49.740341
2019-93166,2019-11-05,000001,Vente,14952,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17425,4.805414,49.740341
2019-93167,2019-11-05,000001,Vente,1770,,,ROCAN,B046,08440,08488,Vivier-au-Court,08,,,08488000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,5900,4.804523,49.741714
2019-93235,2019-10-25,000001,Vente,138000,6,,RUE DES LONGUES ROIES,0294,08440,08488,Vivier-au-Court,08,,,08488000ZH0181,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,4.817994,49.741263
2019-93247,2019-10-30,000001,Vente,40886.8,,,L ORME,B033,08440,08488,Vivier-au-Court,08,,,08488000ZE0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2230,4.806989,49.742999
2019-93247,2019-10-30,000001,Vente,40886.8,,,LA GOUTELLE,B020,08440,08488,Vivier-au-Court,08,,,08488000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,25343,4.810781,49.731793
2019-93247,2019-10-30,000001,Vente,40886.8,,,LA GOUTELLE,B020,08440,08488,Vivier-au-Court,08,,,08488000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,4.810781,49.731793
2019-93247,2019-10-30,000001,Vente,40886.8,,,LA GOUTELLE,B020,08440,08488,Vivier-au-Court,08,,,08488000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,50687,4.810781,49.731793
2019-93247,2019-10-30,000001,Vente,40886.8,,,L ORME,B033,08440,08488,Vivier-au-Court,08,,,08488000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,20977,4.805659,49.743471
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2793,4.831541,49.723702
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,5587,4.831541,49.723702
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,8913,4.830679,49.723791
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,4457,4.830679,49.723791
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,15608,4.829167,49.723316
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,7804,4.829167,49.723316
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,15608,4.829167,49.723316
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,6566,4.827286,49.722493
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,13132,4.827286,49.722493
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,13132,4.827286,49.722493
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,14490,,
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,43470,,
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2260,,
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,6973,4.837498,49.720777
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,6972,4.837498,49.720777
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,11396,4.836849,49.720035
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,22654,4.836849,49.720035
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,8524,4.83775,49.719516
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,17049,4.83775,49.719516
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0074,,,,,,,,,,,,,0,,,,,S,sols,,,10037,4.839897,49.719404
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,6492,4.839616,49.719797
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,4155,4.840295,49.718697
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,2077,4.840295,49.718697
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,45398,,
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,22699,,
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0187,,,,,,,,,,,,,0,,,,,P,prés,,,5690,4.834383,49.724389
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0206,,,,,,,,,,,,,0,,,,,P,prés,,,18764,4.833771,49.717603
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0207,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.837468,49.723242
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.837673,49.722696
2019-93284,2019-10-22,000002,Vente,1381311,,,BOUCAUMONT,B007,08440,08488,Vivier-au-Court,08,,,08488000ZB0214,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.837883,49.7224
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.837645,49.722501
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.836141,49.721394
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0221,,,,,,,,,,,,,0,,,,,P,prés,,,5896,4.833295,49.724397
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0222,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.833626,49.723833
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0223,,,,,,,,,,,,,0,,,,,P,prés,,,15116,4.832952,49.723799
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0224,,,,,,,,,,,,,0,,,,,P,prés,,,669,4.833316,49.723742
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0225,,,,,,,,,,,,,0,,,,,P,prés,,,103668,,
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0226,,,,,,,,,,,,,0,,,,,P,prés,,,11789,4.835617,49.722829
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0227,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.833289,49.723537
2019-93284,2019-10-22,000002,Vente,1381311,,,LA COUTURELLE,B011,08440,08488,Vivier-au-Court,08,,,08488000ZB0228,,,,,,,,,,,,,0,,,,,P,prés,,,4792,4.83605,49.723954
2019-93339,2019-11-27,000001,Vente,155500,1,,RUE JULES FUZELIER,0280,08440,08488,Vivier-au-Court,08,,,08488000AH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,4.828093,49.732719
2019-93339,2019-11-27,000001,Vente,155500,1,,RUE JULES FUZELIER,0280,08440,08488,Vivier-au-Court,08,,,08488000AH0218,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,740,4.828093,49.732719
2019-93339,2019-11-27,000001,Vente,155500,,,PIERME,B036,08440,08488,Vivier-au-Court,08,,,08488000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.827912,49.732543
2019-93339,2019-11-27,000001,Vente,155500,5704,,RUE MARCEL CACHIN,0360,08440,08488,Vivier-au-Court,08,,,08488000AH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.827883,49.732515
2019-93339,2019-11-27,000001,Vente,155500,,,PIERME,B036,08440,08488,Vivier-au-Court,08,,,08488000AH0226,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.827902,49.732442
2019-93371,2019-11-25,000001,Vente,104000,17,,RUE DES MANISES,0320,08440,08488,Vivier-au-Court,08,,,08488000AE0650,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,210,4.82264,49.737705
2019-93375,2019-11-08,000001,Vente,66000,5,,RUE JOLIOT CURIE,0260,08440,08488,Vivier-au-Court,08,,,08488000AD0548,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,664,4.838139,49.733071
2019-93526,2019-12-05,000001,Vente,5000,5860,,RUE MARCEL CACHIN,0360,08440,08488,Vivier-au-Court,08,,,08488000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.827798,49.732401
2019-93526,2019-12-05,000001,Vente,5000,,,PIERME,B036,08440,08488,Vivier-au-Court,08,,,08488000AH0226,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.827902,49.732442
2019-93540,2019-11-16,000001,Vente,9000,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,4738,4.817084,49.7393
2019-93540,2019-11-16,000001,Vente,9000,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,42642,4.817084,49.7393
2019-93540,2019-11-16,000001,Vente,9000,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,10850,4.819083,49.738129
2019-93540,2019-11-16,000001,Vente,9000,,,L ORME,B033,08440,08488,Vivier-au-Court,08,,,08488000ZE0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4196,4.808533,49.742589
2019-93540,2019-11-16,000001,Vente,9000,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,905,4.828063,49.745316
2019-93540,2019-11-16,000001,Vente,9000,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,T,terres,,,71460,4.828063,49.745316
2019-93540,2019-11-16,000001,Vente,9000,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1255,4.828063,49.745316
2019-93542,2019-11-09,000001,Vente,1800,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,42642,4.817084,49.7393
2019-93542,2019-11-09,000001,Vente,1800,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,4738,4.817084,49.7393
2019-93542,2019-11-09,000001,Vente,1800,,,LE PLISSON,B038,08440,08488,Vivier-au-Court,08,,,08488000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,10850,4.819083,49.738129
2019-93542,2019-11-09,000001,Vente,1800,,,L ORME,B033,08440,08488,Vivier-au-Court,08,,,08488000ZE0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4196,4.808533,49.742589
2019-93542,2019-11-09,000001,Vente,1800,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,905,4.828063,49.745316
2019-93542,2019-11-09,000001,Vente,1800,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,T,terres,,,71460,4.828063,49.745316
2019-93542,2019-11-09,000001,Vente,1800,,,LES HOYES,B023,08440,08488,Vivier-au-Court,08,,,08488000ZH0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1255,4.828063,49.745316
2019-93653,2019-12-16,000001,Vente,1200,,,CUMONT,B012,08440,08488,Vivier-au-Court,08,,,08488000ZI0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,4.830336,49.738691
2019-93826,2019-10-29,000001,Vente,120000,,,LE PEILY,B035,08440,08488,Vivier-au-Court,08,,,08488000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,313,4.837097,49.733151
2019-93826,2019-10-29,000001,Vente,120000,52,,RUE TAMBACH DIETHARZ,0480,08440,08488,Vivier-au-Court,08,,,08488000AD0077,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,612,4.837288,49.733265
