id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415878,2020-01-31,000001,Vente,270000,,,BORDENEUVE,B017,32700,32311,Pergain-Taillac,32,,,32311000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,56507,0.606736,44.040878
2020-415878,2020-01-31,000001,Vente,270000,,,BORDENEUVE,B017,32700,32311,Pergain-Taillac,32,,,32311000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,65860,0.606736,44.040878
2020-415878,2020-01-31,000001,Vente,270000,,,PARROU,B077,32700,32311,Pergain-Taillac,32,,,32311000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,13160,0.607052,44.044345
2020-415878,2020-01-31,000001,Vente,270000,,,PARROU,B077,32700,32311,Pergain-Taillac,32,,,32311000AN0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8690,0.607061,44.044009
2020-415878,2020-01-31,000001,Vente,270000,,,PARROU,B077,32700,32311,Pergain-Taillac,32,,,32311000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,9306,0.606282,44.043509
2020-415878,2020-01-31,000001,Vente,270000,,,PARROU,B077,32700,32311,Pergain-Taillac,32,,,32311000AN0107,,,,,,,,,,,,,0,,,,,E,eaux,,,1325,0.606282,44.043509
2020-415878,2020-01-31,000001,Vente,270000,,,PARROU,B077,32700,32311,Pergain-Taillac,32,,,32311000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,27919,0.606282,44.043509
2020-415878,2020-01-31,000001,Vente,270000,,,D AZYN,B003,32700,32311,Pergain-Taillac,32,,,32311000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,13550,0.605146,44.045341
2020-415878,2020-01-31,000001,Vente,270000,,,D AZYN,B003,32700,32311,Pergain-Taillac,32,,,32311000AO0026,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.60489,44.04505
2020-415878,2020-01-31,000001,Vente,270000,,,D AZYN,B003,32700,32311,Pergain-Taillac,32,,,32311000AO0034,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.60461,44.043757
2020-415878,2020-01-31,000001,Vente,270000,5067,,BORDENEUVE,B017,32700,32311,Pergain-Taillac,32,,,32311000AO0118,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,9700,0.605273,44.041765
2020-415878,2020-01-31,000001,Vente,270000,,,GAOUATCH,B043,32700,32311,Pergain-Taillac,32,,,32311000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,5498,0.605718,44.04274
2020-415878,2020-01-31,000001,Vente,270000,,,GAOUATCH,B043,32700,32311,Pergain-Taillac,32,,,32311000AO0119,,,,,,,,,,,,,0,,,,,E,eaux,,,352,0.605718,44.04274
2020-415878,2020-01-31,000001,Vente,270000,,,GAOUATCH,B043,32700,32311,Pergain-Taillac,32,,,32311000AO0172,,,,,,,,,,,,,0,,,,,T,terres,,,90940,0.603788,44.041415
2020-416225,2020-02-28,000001,Vente,331357.12,,,LERE,B065,32700,32311,Pergain-Taillac,32,,,32311000AP0077,,,,,,,,,,,,,0,,,,,T,terres,,,1097,0.594408,44.04958
2020-416225,2020-02-28,000001,Vente,331357.12,,,LERE,B065,32700,32311,Pergain-Taillac,32,,,32311000AP0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,0.593982,44.049357
2020-416225,2020-02-28,000001,Vente,331357.12,,,LERE,B065,32700,32311,Pergain-Taillac,32,,,32311000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,10660,0.592978,44.048359
2020-416225,2020-02-28,000001,Vente,331357.12,5133,,LERE,B065,32700,32311,Pergain-Taillac,32,,,32311000AP0080,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,3430,0.591936,44.047667
2020-418804,2020-10-07,000002,Vente,1,2,,RUE DES CEDRES,0005,32700,32311,Pergain-Taillac,32,,,32311000AW0258,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.587853,44.05902
2020-418804,2020-10-07,000002,Vente,1,2,,RUE DES CEDRES,0005,32700,32311,Pergain-Taillac,32,,,32311000AW0261,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.588274,44.058827
2020-419170,2020-11-05,000001,Vente,40000,,,LE BOURG,B019,32700,32311,Pergain-Taillac,32,,,32311000AW0227,,,,,,,,,,,,,0,,,,,T,terres,,,2444,0.585505,44.058021
2020-419170,2020-11-05,000001,Vente,40000,,,LE BOURG,B019,32700,32311,Pergain-Taillac,32,,,32311000AW0228,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.585711,44.057584
2020-419170,2020-11-05,000001,Vente,40000,,,LE BOURG,B019,32700,32311,Pergain-Taillac,32,,,32311000AW0229,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.585787,44.058155
2020-419582,2020-11-27,000001,Vente,200000,5170,,LAPISSE,B058,32700,32311,Pergain-Taillac,32,,,32311000AV0101,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,530,0.579124,44.05468
2020-419582,2020-11-27,000001,Vente,200000,,,BELLOC,B011,32700,32311,Pergain-Taillac,32,,,32311000AV0193,,,,,,,,,,,,,0,,,,,P,prés,,,2184,0.579548,44.054614
2020-419582,2020-11-27,000001,Vente,200000,,,BELLOC,B011,32700,32311,Pergain-Taillac,32,,,32311000AV0195,,,,,,,,,,,,,0,,,,,P,prés,,,743,0.579209,44.054451
