siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00812,08608039700812,O,2000-10-01,NN,,,2006-11-25T09:06:08,false,3,,1,,,CHAILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2004-12-31,F,TELIAS,,,,51.5A,NAFRev1,O,2.554872,48.475142,0.83,housenumber,1 Rue de Chailly 77930 Perthes,77359_0020_00001,G,1 RUE DE CHAILLY,
197724271,00014,19772427100014,O,1994-11-09,21,2017,,2019-06-24T13:08:13,true,3,,,,RUE,DE FLEURY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.554226,48.475322,0.94,street,Rue de Fleury 77930 Perthes,77359_0120,G,RUE DE FLEURY,
217703594,00010,21770359400010,O,1983-03-01,11,2017,,2019-06-24T13:12:19,true,4,,,,,,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703594,00028,21770359400028,O,1983-12-21,03,2017,,2019-06-24T13:12:19,false,3,,,,CHE,DE LA GUINGUERE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.556339,48.474901,0.85,street,Chemin de la Guinguère 77930 Perthes,77359_0260,G,CHEMIN DE LA GUINGUERE,
217703594,00036,21770359400036,O,1983-12-21,03,2017,,2019-06-24T13:12:19,false,3,,,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DES TILLEULS,,,,85.20Z,NAFRev2,N,2.554087,48.475654,0.94,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
217703594,00044,21770359400044,O,1996-12-25,NN,,,2018-03-06T11:25:21,false,3,,,,RUE,MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.554087,48.475654,0.93,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
217703594,00051,21770359400051,O,1996-12-25,NN,,,2018-03-06T11:27:04,false,3,,,,RUE,MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.554087,48.475654,0.93,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
257700898,00014,25770089800014,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257701490,00019,25770149000019,O,1983-03-01,00,2016,,2018-09-29T12:07:53,true,5,MAIRIE,,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,84.12Z,NAFRev2,O,2.554087,48.475654,0.94,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
257704908,00017,25770490800017,O,1993-03-24,02,2017,,2019-06-24T13:13:46,true,6,,,,,MAIRIE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,37.00Z,NAFRev2,O,2.55252,48.477926,0.38,street,Rue de la Tuilerie 77930 Perthes,77359_0609,G,RUE DE LA TUILERIE,
257705087,00019,25770508700019,O,1995-01-16,NN,,,2012-06-26T14:54:18,true,3,,,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.554087,48.475654,0.94,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
267701902,00012,26770190200012,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.55252,48.477926,0.38,street,Rue de la Tuilerie 77930 Perthes,77359_0609,G,RUE DE LA TUILERIE,
267704419,00014,26770441900014,O,1983-03-01,NN,,,2008-01-04T19:03:27,true,3,,,,,,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704199,00019,29770419900019,O,1995-12-25,NN,,,,true,2,,,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.554087,48.475654,0.94,street,Rue de Melun 77930 Perthes,77359_0320,G,RUE DE MELUN,
300449634,00033,30044963400033,O,1984-01-02,NN,,,2006-12-15T00:14:56,false,4,,10,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,2.556131,48.476701,0.94,housenumber,10 Rue de Melun 77930 Perthes,77359_0320_00010,G,10 RUE DE MELUN,
301706941,00012,30170694100012,O,,,,,,true,1,,23,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.557334,48.477452,0.94,housenumber,23 Rue de Melun 77930 Perthes,77359_0320_00023,G,23 RUE DE MELUN,
301934691,00017,30193469100017,O,,,,,,true,1,,1,,RUE,DOCTEUR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.55376,48.47597,0.94,housenumber,1 Rue du Docteur Siffre 77930 Perthes,77359_0060_00001,G,1 RUE DU DOCTEUR SIFFRE,
302062401,00013,30206240100013,O,1975-01-01,NN,,,2008-11-07T00:18:07,true,4,,45,,RUE,DE LA FOSSE AUX MOINES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,19.1Z,NAFRev1,O,2.550499,48.481452,0.94,housenumber,45 Rue de la Fosse aux Moines 77930 Perthes,77359_0160_00045,G,45 RUE DE LA FOSSE AUX MOINES,
304074206,00026,30407420600026,O,,,,,,true,1,,8,,RUE,DES GROUETTES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,2.524647,48.483507,0.94,housenumber,8 Rue des Grouettes 77930 Perthes,77359_0250_00008,G,8 RUE DES GROUETTES,
305281024,00011,30528102400011,O,1900-01-01,NN,,,2006-12-15T00:15:53,false,4,,34,,RTE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,2.558946,48.478217,0.77,housenumber,34 Rue de Melun 77930 Perthes,77359_0320_00034,G,34 RUE DE MELUN,
305281024,00037,30528102400037,O,2005-04-01,,,,2016-05-06T16:52:22,false,3,,34,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.558946,48.478217,0.94,housenumber,34 Rue de Melun 77930 Perthes,77359_0320_00034,G,34 RUE DE MELUN,
305746380,00024,30574638000024,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,2.554401,48.476555,0.94,housenumber,9 Rue de l'Eglise 77930 Perthes,77359_0080_00009,G,9 RUE DE L EGLISE,
305897084,00029,30589708400029,O,1976-02-01,NN,,,2006-11-25T09:19:55,false,4,,10,,CHE,DES MARINIERS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3H,NAF1993,O,2.549634,48.474747,0.85,housenumber,10 Chemin des Mariniers 77930 Perthes,77359_b020_00010,G,10 CHEMIN DES MARINIERS,
305897084,00037,30589708400037,O,1997-01-01,NN,,,2006-11-25T09:19:55,false,4,,3,,RES,DES SABLONS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,92.3H,NAF1993,O,2.547829,48.481711,0.77,housenumber,3 Residence les Sablons 77930 Perthes,77359_0561_00003,G,3 RESIDENCE LES SABLONS,
305897084,00045,30589708400045,O,2002-10-10,NN,,,2007-05-19T08:38:46,false,3,,15,,RUE,DU GRAND MOULIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,80.4D,NAFRev1,O,2.552246,48.476558,0.94,housenumber,15 Rue du Grand Moulin 77930 Perthes,77359_0220_00015,G,15 RUE DU GRAND MOULIN,
305992166,00028,30599216600028,O,,NN,,,,true,1,,25,,RTE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.557531,48.477558,0.77,housenumber,25 Rue de Melun 77930 Perthes,77359_0320_00025,G,25 RUE DE MELUN,
307652222,00026,30765222200026,O,1900-01-01,NN,,,2011-11-18T13:55:41,false,3,,34,,RES,LES SABLONS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,2.546443,48.482669,0.88,housenumber,34 Residence les Sablons 77930 Perthes,77359_0561_00034,G,34 RESIDENCE LES SABLONS,
307749218,00011,30774921800011,O,,NN,,,,true,1,,13,,RUE,DE L'EGLISE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.49,NAP,N,2.554917,48.476644,0.94,housenumber,13 Rue de l'Eglise 77930 Perthes,77359_0080_00013,G,13 RUE DE L EGLISE,
307749259,00015,30774925900015,O,,NN,,,,true,1,,3,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.553708,48.475324,0.94,housenumber,3 Rue de Milly 77930 Perthes,77359_0340_00003,G,3 RUE DE MILLY,
308213396,00010,30821339600010,O,,,,,,true,1,,,,LD,LES SABLONS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,58.02,NAP,N,2.548859,48.48153,0.94,street,Les Sablons 77930 Perthes,77359_spwov0,G,LES SABLONS,
308254556,00019,30825455600019,O,,NN,,,,true,1,,1,,RUE,DE CHAILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,81.21,NAP,N,2.554872,48.475142,0.94,housenumber,1 Rue de Chailly 77930 Perthes,77359_0020_00001,G,1 RUE DE CHAILLY,
309947331,00018,30994733100018,O,,NN,,,,true,1,,20,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.55258,48.474409,0.94,housenumber,20 Rue de Milly 77930 Perthes,77359_0340_00020,G,20 RUE DE MILLY,
310091210,00032,31009121000032,O,2006-09-01,,,,2006-11-25T09:25:45,false,1,,6,,RUE,DE SAINT GERMAIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,2.550683,48.477811,0.94,housenumber,6 Rue de Saint-germain 77930 Perthes,77359_0600_00006,G,6 RUE DE SAINT GERMAIN,
310257076,00011,31025707600011,O,,NN,,,,true,1,,20,,RUE,LOUIS RODIER,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,2.554708,48.477925,0.94,housenumber,20 Rue Louis Rodier 77930 Perthes,77359_0280_00020,G,20 RUE LOUIS RODIER,
310815758,00019,31081575800019,O,,,,,,true,1,,22,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.557255,48.477321,0.94,housenumber,22 Rue de Melun 77930 Perthes,77359_0320_00022,G,22 RUE DE MELUN,
311851745,00027,31185174500027,O,1989-08-09,NN,,,2008-11-07T00:26:52,false,3,,16,,RUE,DU GRAND MOULIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,29.2F,NAFRev1,N,2.54922,48.477567,0.94,housenumber,16 Rue du Grand Moulin 77930 Perthes,77359_0220_00016,G,16 RUE DU GRAND MOULIN,
312017916,00056,31201791600056,O,2004-03-24,01,2017,,2020-04-29T03:57:59,true,4,,8,,CHE,DE CELY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2019-09-22,F,,,,,81.30Z,NAFRev2,N,2.550253,48.4711,0.81,housenumber,8 Chemin de Cély 77930 Perthes,77359_0019_00008,G,8 CHEMIN DE CELY,
314096637,00017,31409663700017,O,,NN,,,,true,1,,3,,RUE,DE FLEURY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,64.25,NAP,N,2.555183,48.474805,0.94,housenumber,3 Rue de Fleury 77930 Perthes,77359_0120_00003,G,3 RUE DE FLEURY,
314287798,00024,31428779800024,O,1980-07-01,,,,,true,1,,27,,RUE,DU DR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,93.0N,NAF1993,N,2.551113,48.478655,0.85,housenumber,27 Rue du Docteur Siffre 77930 Perthes,77359_0060_00027,G,27 RUE DU DOCTEUR SIFFRE,
314295304,00013,31429530400013,O,,NN,,,,true,1,,,,,MEMORANT,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314698911,00018,31469891100018,O,,,,,,true,1,,1,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,2.554087,48.475654,0.94,housenumber,1 Rue de Melun 77930 Perthes,77359_0320_00001,G,1 RUE DE MELUN,
315328377,00033,31532837700033,O,,,,,,true,1,,25,,,MOINES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.2C,NAF1993,N,2.552069,48.480799,0.82,housenumber,25 Rue de la Fosse aux Moines 77930 Perthes,77359_0160_00025,G,25 RUE DE LA FOSSE AUX MOINES,
315384370,00013,31538437000013,O,1979-01-01,NN,,,2011-04-23T04:51:43,true,5,,1,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,68.31Z,NAFRev2,O,2.553843,48.475421,0.94,housenumber,1 Rue de Milly 77930 Perthes,77359_0340_00001,G,1 RUE DE MILLY,
315757344,00017,31575734400017,O,,NN,,,,true,1,,19,,RUE,DE LA VALLEE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.534072,48.484071,0.94,housenumber,19 Rue de la Vallée 77930 Perthes,77359_0620_00019,G,19 RUE DE LA VALLEE,
315895029,00017,31589502900017,O,,,,,,true,1,,23,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.550087,48.473188,0.94,housenumber,23 Rue de Milly 77930 Perthes,77359_0340_00023,G,23 RUE DE MILLY,
317090801,00034,31709080100034,O,1997-01-17,,,,2008-11-07T00:32:38,false,3,,19,B,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,45.2V,NAF1993,N,2.550429,48.473339,0.78,housenumber,19 bis Rue de Milly 77930 Perthes,77359_0340_00019_bis,G,19 BIS RUE DE MILLY,
317347888,00016,31734788800016,O,,,,,,true,1,,3,,RUE,DU DOCTEUR REGOBY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,45.4J,NAF1993,N,2.552635,48.474085,0.94,housenumber,3 Rue du Docteur Regoby 77930 Perthes,77359_0040_00003,G,3 RUE DU DOCTEUR REGOBY,
317461879,00031,31746187900031,O,,NN,,,,true,1,,25,,RTE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.549931,48.473112,0.77,housenumber,25 Rue de Milly 77930 Perthes,77359_0340_00025,G,25 RUE DE MILLY,
317895084,00018,31789508400018,O,1900-01-01,NN,,,2008-01-04T20:56:26,true,3,,34,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.551082,48.473749,0.94,interpolation,34 Rue de Milly 77930 Perthes,,G,32 RUE DE MILLY,
318018314,00027,31801831400027,O,1998-01-01,NN,,3109BA,2019-12-18T03:56:20,true,4,LE MONCEAUX,8,,RUE,DES GROUETTES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,2.524647,48.483507,0.94,housenumber,8 Rue des Grouettes 77930 Perthes,77359_0250_00008,G,8 RUE DES GROUETTES,
318894227,00012,31889422700012,O,1980-03-27,NN,,,2019-10-22T10:59:40,false,4,,22,,RUE,DES BELLES VUES LA PLANCHE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,2.538241,48.487884,0.67,housenumber,22 Rue des Belles Vues 77930 Perthes,77359_0015_00022,G,22 RUE DES BELLES VUES,
320043367,00020,32004336700020,O,,,,,2014-03-07T11:50:20,true,1,,2,,RUE,DE L'EGLISE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1G,NAF1993,N,2.554093,48.476261,0.94,housenumber,2 Rue de l'Eglise 77930 Perthes,77359_0080_00002,G,2 RUE DE L EGLISE,
320502198,00015,32050219800015,O,,,,,,true,1,,1,,RUE,DU PRESBYTERE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.554651,48.476178,0.94,housenumber,1 Rue du Presbytère 77930 Perthes,77359_0500_00001,G,1 RUE DU PRESBYTERE,
320999790,00027,32099979000027,O,2014-05-01,,,,2019-07-01T15:47:24,true,1,,1,,RUE,DES CHESNEAUX,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.82Z,NAFRev2,N,2.536374,48.485788,0.86,street,Rue des Chesneaux 77930 Perthes,77359_0024,G,RUE DES CHESNEAUX,
321247488,00026,32124748800026,O,1998-06-06,NN,,,2016-01-28T19:40:25,true,6,,4,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,2.555816,48.47652,0.94,housenumber,4 Rue de Melun 77930 Perthes,77359_0320_00004,G,4 RUE DE MELUN,
321369787,00056,32136978700056,O,2017-10-01,,,,2019-09-02T15:21:35,true,2,,33,,RUE,DU DOCTEUR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.550856,48.478761,0.94,housenumber,33 Rue du Docteur Siffre 77930 Perthes,77359_0060_00033,G,33 RUE DU DOCTEUR SIFFRE,
321757825,00013,32175782500013,O,,,,,,true,1,,14,,RUE,DE LA FOSSES AUX MOINES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.554094,48.479953,0.89,housenumber,14 Rue de la Fosse aux Moines 77930 Perthes,77359_0160_00014,G,14 RUE DE LA FOSSE AUX MOINES,
321903460,00020,32190346000020,O,2000-07-01,NN,,,,false,4,,48,,RTE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2001-12-31,F,L'ATELIER DU GATINAIS,,,,52.4H,NAF1993,O,2.545977,48.473621,0.77,housenumber,48 Rue de Milly 77930 Perthes,77359_0340_00048,G,48 RUE DE MILLY,
322545021,00014,32254502100014,O,1981-08-01,NN,,,2006-11-25T09:52:07,true,4,,11,,RUE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,52.3A,NAFRev1,O,2.555403,48.476381,0.94,housenumber,11 Rue de Melun 77930 Perthes,77359_0320_00011,G,11 RUE DE MELUN,
322688037,00017,32268803700017,O,,NN,,,2016-11-23T03:29:00,true,1,,22,,RUE,DE CHAILLY EN BIERE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,79.03,NAP,N,2.558528,48.47395,0.67,housenumber,22 Rue de Chailly 77930 Perthes,77359_0020_00022,G,22 RUE DE CHAILLY,
323069609,00028,32306960900028,O,1983-01-01,NN,,,,true,1,,5,,RUE,ST GERMAIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,45.3A,NAF1993,O,2.551293,48.478007,0.83,housenumber,5 Rue de Saint-germain 77930 Perthes,77359_0600_00005,G,5 RUE DE SAINT GERMAIN,
323224287,00017,32322428700017,O,,NN,,,,true,1,,9,,RUE,MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.553217,48.474828,0.93,housenumber,9 Rue de Milly 77930 Perthes,77359_0340_00009,G,9 RUE DE MILLY,
323478230,00028,32347823000028,O,1985-10-01,,,,,false,3,,17,,RUE,DU GRAND MOULIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1D,NAF1993,N,2.551457,48.476778,0.94,housenumber,17 Rue du Grand Moulin 77930 Perthes,77359_0220_00017,G,17 RUE DU GRAND MOULIN,
323560391,00027,32356039100027,O,,NN,,,,true,1,,14,,RUE,LOUIS RODIER,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,2.554283,48.477541,0.94,housenumber,14 Rue Louis Rodier 77930 Perthes,77359_0280_00014,G,14 RUE LOUIS RODIER,
323795484,00035,32379548400035,O,2006-05-30,,,,2008-01-04T18:50:02,true,2,HAMEAU DE LA PLANCHE,,,RUE,DES CHESNEAUX,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.536374,48.485788,0.94,street,Rue des Chesneaux 77930 Perthes,77359_0024,G,RUE DES CHESNEAUX,
323979385,00016,32397938500016,O,1979-01-01,,,,,true,4,,1,,RUE,DES GROUETTES,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,2.526567,48.483769,0.94,housenumber,1 Rue des Grouettes 77930 Perthes,77359_0250_00001,G,1 RUE DES GROUETTES,
324066422,00027,32406642200027,O,1997-07-01,NN,,,2008-01-04T18:53:02,false,3,,52,,RUE,DU DOCTEUR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,85.1G,NAFRev1,N,2.549515,48.480402,0.94,housenumber,52 Rue du Docteur Siffre 77930 Perthes,77359_0060_00052,G,52 RUE DU DOCTEUR SIFFRE,
324439876,00040,32443987600040,O,1991-04-01,NN,,,2008-01-04T18:56:48,true,4,,38,B,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549815,48.473206,0.78,housenumber,38 bis Rue de Milly 77930 Perthes,77359_0340_00038_bis,G,38 BIS RUE DE MILLY,
324468081,00017,32446808100017,O,,NN,,,,true,1,,3,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.553708,48.475324,0.94,housenumber,3 Rue de Milly 77930 Perthes,77359_0340_00003,G,3 RUE DE MILLY,
324501220,00010,32450122000010,O,,NN,,,,true,1,,4,,RUE,ST GERMAIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,84.12,NAP,N,2.551248,48.47805,0.83,housenumber,4 Rue de Saint-germain 77930 Perthes,77359_0600_00004,G,4 RUE DE SAINT GERMAIN,
324552330,00619,32455233000619,O,2006-06-01,NN,,,2018-09-03T20:02:00,false,4,,2,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-31,F,GILL IMMOBILIER AGENCE DE PERTHES,,,,68.31Z,NAFRev2,O,2.553797,48.475508,0.94,housenumber,2 Rue de Milly 77930 Perthes,77359_0340_00002,G,2 RUE DE MILLY,
324768787,00016,32476878700016,O,,,,,,true,1,,53,,RTE,DE ST GERMAIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,51.3T,NAF1993,N,2.551525,48.478093,0.59,street,Rue de Saint-germain 77930 Perthes,77359_0600,G,RUE DE SAINT GERMAIN,
324789668,00013,32478966800013,O,1982-05-01,NN,,,2008-04-05T00:25:04,true,3,,,,RTE,DE ST GERMAIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.551525,48.478093,0.69,street,Rue de Saint-germain 77930 Perthes,77359_0600,G,RUE DE SAINT GERMAIN,
324821701,00020,32482170100020,O,1982-07-01,NN,,,2007-05-31T11:12:06,false,3,BRINVILLE,,,ALL,DU CHATEAU VERT,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.1C,NAFRev1,N,2.535389,48.486013,0.31,street,Rue du Batardeau 77930 Perthes,77359_0010,G,RUE DU BATARDEAU,
325225845,00032,32522584500032,O,2000-06-15,NN,,,2006-11-25T09:59:12,true,3,,10,,RUE,D'ORGENOY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,60.2M,NAFRev1,N,2.555332,48.479803,0.78,housenumber,10 Route d'Orgenoy 77930 Perthes,77359_0380_00010,G,10 ROUTE D ORGENOY,
325356251,00018,32535625100018,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.555071,48.476538,0.94,housenumber,8 Rue de l'Eglise 77930 Perthes,77359_0080_00008,G,8 RUE DE L EGLISE,
325609410,00015,32560941000015,O,1982-10-01,NN,,,2013-02-02T12:30:53,true,4,,24,,RUE,DU DR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,2.552417,48.477456,0.85,housenumber,24 Rue du Docteur Siffre 77930 Perthes,77359_0060_00024,G,24 RUE DU DOCTEUR SIFFRE,
325786416,00033,32578641600033,O,1986-08-01,NN,,,,false,4,,3,,ALL,DES ACACIAS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,2.557863,48.473573,0.84,housenumber,3 Allée des Acacias 77930 Perthes,77359_0004_00003,G,3 ALLEE DES ACACIAS,
325786416,00041,32578641600041,O,1995-01-01,NN,,,2010-10-21T05:41:32,true,4,,36,T,RUE,DU DR SIFFRE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,2.551303,48.478635,0.73,housenumber,36 ter Rue du Docteur Siffre 77930 Perthes,77359_0060_00036_ter,G,36 TER RUE DU DOCTEUR SIFFRE,
326111648,00019,32611164800019,O,,NN,,,,true,1,,58,,RTE,DE MELUN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,59.08,NAP,N,2.561986,48.479668,0.77,housenumber,58 Rue de Melun 77930 Perthes,77359_0320_00058,G,58 RUE DE MELUN,
326185030,00029,32618503000029,O,1989-05-01,NN,,,,true,1,,31,,RTE,DE MILLY LA FORET,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.2V,NAF1993,O,2.549083,48.47276,0.54,housenumber,31 Rue de Milly 77930 Perthes,77359_0340_00031,G,31 RUE DE MILLY,
326301363,00015,32630136300015,O,,NN,,,,true,1,,19,,RUE,DU GRAND MOULIN,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,55.70,NAP,N,2.550596,48.477139,0.94,housenumber,19 Rue du Grand Moulin 77930 Perthes,77359_0220_00019,G,19 RUE DU GRAND MOULIN,
326391968,00012,32639196800012,O,,,,,,true,1,,14,,CHE,DES MARINIERS,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.550014,48.474496,0.85,housenumber,14 Chemin des Mariniers 77930 Perthes,77359_b020_00014,G,14 CHEMIN DES MARINIERS,
326524907,00036,32652490700036,O,1991-07-09,NN,,,2012-09-04T05:11:24,true,4,,15,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,69.10Z,NAFRev2,N,2.551373,48.473755,0.94,housenumber,15 Rue de Milly 77930 Perthes,77359_0340_00015,G,15 RUE DE MILLY,
326530201,00028,32653020100028,O,2002-01-07,NN,,,2006-11-25T10:02:40,true,3,SARL ARLA DECORATION,7,,RUE,DU DOCTEUR REGOBY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,74.1J,NAFRev1,N,2.552398,48.473535,0.94,housenumber,7 Rue du Docteur Regoby 77930 Perthes,77359_0040_00007,G,7 RUE DU DOCTEUR REGOBY,
327069175,00013,32706917500013,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.55527,48.476699,0.94,housenumber,17 Rue de l'Eglise 77930 Perthes,77359_0080_00017,G,17 RUE DE L EGLISE,
327104147,00019,32710414700019,O,1981-07-01,NN,,,,false,3,,1,,RUE,DE MILLY,77930,PERTHES,,,77359,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,85.1C,NAF1993,N,2.553843,48.475421,0.94,housenumber,1 Rue de Milly 77930 Perthes,77359_0340_00001,G,1 RUE DE MILLY,