id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540992,2019-01-11,000001,Vente,125000,4,,LA BOUHOURDIERE,B098,35120,35259,Saint-Broladre,35,,,35259000ZP0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,495,-1.675367,48.582331
2019-540992,2019-01-11,000001,Vente,125000,,,LA VILLE BRILLANTE,C156,35120,35259,Saint-Broladre,35,,,35259000ZP0144,,,,,,,,,,,,,0,,,,,P,prés,,,689,-1.67522,48.582595
2019-541381,2019-02-06,000002,Vente,5007,,,LE CLOS DE MONNAIE,B307,35120,35259,Saint-Broladre,35,,,35259000AB0558,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.662624,48.583163
2019-541381,2019-02-06,000002,Vente,5007,,,LE CLOS DE MONNAIE,B307,35120,35259,Saint-Broladre,35,,,35259000AB0559,,,,,,,,,,,,,0,,,,,T,terres,,,18,-1.662415,48.583103
2019-541547,2019-02-22,000001,Vente,1101.73,,,LANGOTIERE,B738,35120,35259,Saint-Broladre,35,,,35259000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,-1.645855,48.55896
2019-541598,2019-03-08,000001,Vente,77000,8,A,GODET,B561,35120,35259,Saint-Broladre,35,,,352590000D1255,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,1963,-1.656122,48.553704
2019-541598,2019-03-08,000001,Vente,77000,8,A,GODET,B561,35120,35259,Saint-Broladre,35,,,352590000D1255,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1000,-1.656122,48.553704
2019-541691,2019-02-27,000001,Vente,8200,,,LES GRANDES MAISONS,B612,35120,35259,Saint-Broladre,35,,,35259000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,69,-1.673657,48.599288
2019-541691,2019-02-27,000001,Vente,8200,,,LES GRANDES MAISONS,B612,35120,35259,Saint-Broladre,35,,,35259000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,17802,-1.67321,48.598502
2019-541691,2019-02-27,000001,Vente,8200,,,LES GRANDES MAISONS,B612,35120,35259,Saint-Broladre,35,,,35259000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.67442,48.599607
2019-541704,2019-02-25,000001,Vente,2403.55,,,LE BOIS DE LA VILLE ARTUR,B062,35120,35259,Saint-Broladre,35,,,352590000C0815,,,,,,,,,,,,,0,,,,,B,bois,,,4745,-1.640829,48.572767
2019-541774,2019-02-28,000001,Vente,4000,,,LES TANGUES,C092,35120,35259,Saint-Broladre,35,,,35259000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-1.65048,48.561687
2019-541774,2019-02-28,000001,Vente,4000,,,LES TANGUES,C092,35120,35259,Saint-Broladre,35,,,35259000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.65048,48.561687
2019-541774,2019-02-28,000001,Vente,4000,,,LANDE JULIENNE,B723,35120,35259,Saint-Broladre,35,,,35259000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,-1.64911,48.563149
2019-541964,2019-03-30,000001,Vente,60000,5364,,LA HAUTE VILLE ESNOUL,B655,35120,35259,Saint-Broladre,35,,,35259000ZC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-1.648045,48.56588
2019-541964,2019-03-30,000001,Vente,60000,,,LA VILLE ESNOUL,C157,35120,35259,Saint-Broladre,35,,,35259000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.650225,48.566621
2019-541964,2019-03-30,000001,Vente,60000,6,,LA VILLE ESNOUL,C157,35120,35259,Saint-Broladre,35,,,35259000ZC0046,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,425,-1.650317,48.566806
2019-541964,2019-03-30,000001,Vente,60000,,,LA HAUTE VILLE ESNOUL,B655,35120,35259,Saint-Broladre,35,,,35259000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,12457,-1.650576,48.566943
2019-541973,2019-02-26,000001,Vente,62000,7,,LE CHATEL,B193,35120,35259,Saint-Broladre,35,,,35259000AB0548,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,126,-1.658196,48.58523
2019-541973,2019-02-26,000001,Vente,62000,,,LE CHATEL,B193,35120,35259,Saint-Broladre,35,,,35259000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.658187,48.585276
2019-542303,2019-04-06,000001,Vente,10000,,,LE CLOS TOUCHE,B411,35120,35259,Saint-Broladre,35,,,352590000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-1.638689,48.572807
2019-542303,2019-04-06,000001,Vente,10000,,,LES VERGERS,C142,35120,35259,Saint-Broladre,35,,,352590000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-1.638153,48.571722
2019-542378,2019-04-16,000001,Vente,54000,7,,LE PONT PETIT,B950,35120,35259,Saint-Broladre,35,,,35259000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,373,-1.652196,48.588856
2019-542460,2019-04-11,000001,Vente,987.76,,,LES BOIS DE ROHAIE,B064,35120,35259,Saint-Broladre,35,,,352590000C0051,,,,,,,,,,,,,0,,,,,B,bois,,,1950,-1.662848,48.581467
2019-542540,2019-04-30,000001,Vente,45000,,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0087,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.69325,48.575808
2019-542540,2019-04-30,000001,Vente,45000,,,LA CHENEVIERE,B238,35120,35259,Saint-Broladre,35,,,35259000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,1026,-1.693478,48.57606
2019-542540,2019-04-30,000001,Vente,45000,5052,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0089,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,450,-1.693238,48.576039
2019-542540,2019-04-30,000001,Vente,45000,,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0090,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.693098,48.575924
2019-542540,2019-04-30,000001,Vente,45000,,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,-1.692942,48.575963
2019-542635,2019-05-03,000001,Vente,255000,,,LE PRE DE NOTRE DAME,B978,35120,35259,Saint-Broladre,35,,,35259000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-1.664464,48.587404
2019-542635,2019-05-03,000001,Vente,255000,,,LE PRE DE NOTRE DAME,B978,35120,35259,Saint-Broladre,35,,,35259000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,5825,-1.663468,48.58625
2019-542635,2019-05-03,000001,Vente,255000,,,LA PLANCHE DE NOTRE DAME,B936,35120,35259,Saint-Broladre,35,,,35259000AB0178,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-1.662419,48.585386
2019-542635,2019-05-03,000001,Vente,255000,,,L ORME,B807,35120,35259,Saint-Broladre,35,,,35259000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.661759,48.584246
2019-542635,2019-05-03,000001,Vente,255000,,,L ORME,B807,35120,35259,Saint-Broladre,35,,,35259000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,-1.662061,48.584431
2019-542635,2019-05-03,000001,Vente,255000,,,L ORME,B807,35120,35259,Saint-Broladre,35,,,35259000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.662206,48.584666
2019-542635,2019-05-03,000001,Vente,255000,,,L ORME,B807,35120,35259,Saint-Broladre,35,,,35259000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,-1.661964,48.584576
2019-542635,2019-05-03,000001,Vente,255000,,,L ORME,B807,35120,35259,Saint-Broladre,35,,,35259000AB0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-1.661751,48.584375
2019-542635,2019-05-03,000001,Vente,255000,16,,RUE DE L ORME,0051,35120,35259,Saint-Broladre,35,,,35259000AB0319,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,142,-1.661666,48.5843
2019-542635,2019-05-03,000001,Vente,255000,16,,RUE DE L ORME,0051,35120,35259,Saint-Broladre,35,,,35259000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,671,-1.661766,48.584544
2019-542780,2019-04-17,000001,Vente,10857,,,LES DUPINES,B507,35120,35259,Saint-Broladre,35,,,35259000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,18070,-1.64561,48.606262
2019-542821,2019-04-16,000002,Vente,5000,5001,,LA VILLEMAIN,C160,35120,35259,Saint-Broladre,35,,,352590000C1869,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.666629,48.569488
2019-543077,2019-05-28,000001,Vente,57000,,,LA CHENEVIERE,B238,35120,35259,Saint-Broladre,35,,,35259000AB0535,,,,,,,,,,,,,0,,,,,T,terres,,,477,-1.661935,48.583245
2019-543077,2019-05-28,000001,Vente,57000,,,LA CHENEVIERE,B238,35120,35259,Saint-Broladre,35,,,35259000AB0536,,,,,,,,,,,,,0,,,,,T,terres,,,1758,-1.661681,48.583027
2019-543077,2019-05-28,000001,Vente,57000,,,LES BOIS DE ROHAIE,B064,35120,35259,Saint-Broladre,35,,,352590000C0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3330,-1.660958,48.582808
2019-543077,2019-05-28,000001,Vente,57000,,,LE CLOS DE ROHAIE,B308,35120,35259,Saint-Broladre,35,,,352590000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-1.661101,48.583093
2019-543077,2019-05-28,000001,Vente,57000,,,LES BOIS DE ROHAIE,B064,35120,35259,Saint-Broladre,35,,,352590000C0070,,,,,,,,,,,,,0,,,,,B,bois,,,570,-1.660101,48.583738
2019-543315,2019-07-02,000002,Vente,60000,,,LE CLOS PALOT,B384,35120,35259,Saint-Broladre,35,,,35259000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,8040,-1.676112,48.60728
2019-543315,2019-07-02,000002,Vente,60000,,,LA BASSE RUE,B026,35120,35259,Saint-Broladre,35,,,35259000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-1.668523,48.603953
2019-543315,2019-07-02,000002,Vente,60000,,,LA BASSE RUE,B026,35120,35259,Saint-Broladre,35,,,35259000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,20810,-1.669456,48.603431
2019-543315,2019-07-02,000002,Vente,60000,,,LE DIC,B494,35120,35259,Saint-Broladre,35,,,35259000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,13920,-1.66323,48.605782
2019-543406,2019-06-29,000001,Vente,260,,,COMMUN DE LA NOE,B423,35120,35259,Saint-Broladre,35,,,35259000ZE0089,,,,,,,,,,,,,0,,,,,B,bois,,,1340,-1.646808,48.559165
2019-543865,2019-07-05,000001,Vente,100000,,,GERAULT,B556,35120,35259,Saint-Broladre,35,,,35259000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.649395,48.589102
2019-543865,2019-07-05,000001,Vente,100000,5,,GERAULT,B556,35120,35259,Saint-Broladre,35,,,35259000AC0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,-1.649234,48.588694
2019-543865,2019-07-05,000001,Vente,100000,5,,GERAULT,B556,35120,35259,Saint-Broladre,35,,,35259000AC0131,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,303,-1.649324,48.588521
2019-543874,2019-06-18,000003,Vente,260000,,,LE VERGER,C138,35120,35259,Saint-Broladre,35,,,352590000C1320,,,,,,,,,,,,,0,,,,,P,prés,,,6203,-1.688509,48.565632
2019-543874,2019-06-18,000003,Vente,260000,,,LE JARDIN,B679,35120,35259,Saint-Broladre,35,,,352590000C1321,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.689481,48.565909
2019-543874,2019-06-18,000003,Vente,260000,,,LE ROCHER ERNOUL,C047,35120,35259,Saint-Broladre,35,,,352590000C1322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.6897,48.566131
2019-543874,2019-06-18,000003,Vente,260000,5144,,LE ROCHER ERNOUL,C047,35120,35259,Saint-Broladre,35,,,352590000C1323,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2320,-1.689475,48.566106
2019-543874,2019-06-18,000003,Vente,260000,,,LE JARDIN,B679,35120,35259,Saint-Broladre,35,,,352590000C1324,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.689528,48.566311
2019-544150,2019-07-25,000002,Vente,97000,,,LA GRANDE SANGLE,B606,35120,35259,Saint-Broladre,35,,,352590000D1278,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.646927,48.545984
2019-544150,2019-07-25,000002,Vente,97000,,,LE QUERTOT,C035,35120,35259,Saint-Broladre,35,,,352590000D1279,,,,,,,,,,,,,0,,,,,T,terres,,,447,-1.646979,48.545843
2019-544150,2019-07-25,000002,Vente,97000,,,LE QUERTOT,C035,35120,35259,Saint-Broladre,35,,,352590000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.646623,48.545873
2019-544150,2019-07-25,000002,Vente,97000,1,,LES ROUXELLIERES,C065,35120,35259,Saint-Broladre,35,,,352590000D1283,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,60,-1.646517,48.545764
2019-544150,2019-07-25,000002,Vente,97000,,,LE GRAND CLOS,B571,35120,35259,Saint-Broladre,35,,,352590000D1285,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.646801,48.546064
2019-544241,2019-08-06,000001,Vente,11000,,,LES VIVIERS,C164,35120,35259,Saint-Broladre,35,,,35259000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,28580,-1.693927,48.584965
2019-544249,2019-08-07,000001,Vente,88129,,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.692833,48.576322
2019-544249,2019-08-07,000001,Vente,88129,3,,LA RIVIERE,C041,35120,35259,Saint-Broladre,35,,,35259000ZO0092,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,772,-1.692617,48.576035
2019-544653,2019-09-09,000001,Vente,15000,,,LES ACRES,B002,35120,35259,Saint-Broladre,35,,,35259000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-1.67463,48.58667
2019-544653,2019-09-09,000001,Vente,15000,,,LES ACRES,B002,35120,35259,Saint-Broladre,35,,,35259000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-1.674849,48.587397
2019-544716,2019-09-09,000001,Vente,24400,,,LES PREVAUTES,C031,35120,35259,Saint-Broladre,35,,,35259000ZM0182,,,,,,,,,,,,,0,,,,,T,terres,,,26900,-1.653484,48.595339
2019-544785,2019-09-17,000001,Vente,4000,,,LES MESERAY,B780,35120,35259,Saint-Broladre,35,,,352590000D0577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,915,-1.651709,48.553288
2019-544785,2019-09-17,000001,Vente,4000,,,LES MESERAY,B780,35120,35259,Saint-Broladre,35,,,352590000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,10865,-1.651564,48.553383
2019-544785,2019-09-17,000001,Vente,4000,,,LES TANGUES,C092,35120,35259,Saint-Broladre,35,,,35259000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-1.651421,48.560838
2019-544785,2019-09-17,000001,Vente,4000,,,LES TANGUES,C092,35120,35259,Saint-Broladre,35,,,35259000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,13590,-1.651421,48.560838
2019-544857,2019-09-04,000001,Vente,52000,8,,RUE DE LA BOUSSAQUIERE,0005,35120,35259,Saint-Broladre,35,,,35259000AB0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,-1.658654,48.588224
2019-544940,2019-10-04,000001,Vente,55000,6,,LE CHATEL,B193,35120,35259,Saint-Broladre,35,,,35259000AB0356,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,398,-1.657725,48.584895
2019-545207,2019-10-16,000001,Vente,120000,,,PETIT PRE DU ROUILLAND,B849,35120,35259,Saint-Broladre,35,,,352590000D0932,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2300,-1.65051,48.546293
2019-545207,2019-10-16,000001,Vente,120000,5,,ROUILLAND,C063,35120,35259,Saint-Broladre,35,,,352590000D0940,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,245,-1.648916,48.54554
2019-545207,2019-10-16,000001,Vente,120000,,,LA CHENEVIERE,B238,35120,35259,Saint-Broladre,35,,,352590000D0941,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,-1.649317,48.545625
2019-545207,2019-10-16,000001,Vente,120000,,,LA SANGLE,C073,35120,35259,Saint-Broladre,35,,,352590000D0942,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-1.649878,48.546203
2019-545207,2019-10-16,000001,Vente,120000,,,LA SANGLE,C073,35120,35259,Saint-Broladre,35,,,352590000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,5062,-1.649341,48.546193
2019-545207,2019-10-16,000001,Vente,120000,,,PETIT PRE DU ROUILLAND,B849,35120,35259,Saint-Broladre,35,,,352590000D1184,,,,,,,,,,,,,0,,,,,P,prés,,,1697,-1.649999,48.545777
2019-545392,2019-10-09,000001,Vente,75000,,,GERAULT,B556,35120,35259,Saint-Broladre,35,,,35259000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.649029,48.588652
2019-545392,2019-10-09,000001,Vente,75000,7,,GERAULT,B556,35120,35259,Saint-Broladre,35,,,35259000AC0287,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-1.64909,48.588571
2019-545557,2019-10-24,000001,Vente,6500,,,LES VIEUX VILLES,C152,35120,35259,Saint-Broladre,35,,,352590000D0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,-1.64482,48.549745
2019-545557,2019-10-24,000001,Vente,6500,,,LES VIEUX VILLES,C152,35120,35259,Saint-Broladre,35,,,352590000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-1.644984,48.549759
2019-545772,2019-11-15,000001,Vente,170000,5331,,LE BOURG,B100,35120,35259,Saint-Broladre,35,,,35259000AC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.65536,48.587527
2019-545772,2019-11-15,000001,Vente,170000,24,A,RUE DE SAINT MALO,0060,35120,35259,Saint-Broladre,35,,,35259000AC0093,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,675,-1.655493,48.58772
2019-545843,2019-11-06,000001,Vente,225000,5,B,LES RINGAUDAIS,C040,35120,35259,Saint-Broladre,35,,,35259000ZA0065,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-1.68684,48.56598
2019-545843,2019-11-06,000001,Vente,225000,5,B,LES RINGAUDAIS,C040,35120,35259,Saint-Broladre,35,,,35259000ZA0065,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,536,-1.68684,48.56598
2019-546176,2019-12-06,000001,Vente,44000,,,LE GROS CHENE,B635,35120,35259,Saint-Broladre,35,,,35259000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,-1.65282,48.587614
2019-546271,2019-12-10,000001,Vente,2500,,,LES CARDRIERES,B118,35120,35259,Saint-Broladre,35,,,352590000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,10700,-1.638969,48.553865
2019-546503,2019-12-17,000002,Vente,940,,,LA PETITE BOURGEOISERIE,B857,35120,35259,Saint-Broladre,35,,,35259000ZM0240,,,,,,,,,,,,,0,,,,,L,landes,,,94,-1.662707,48.591004
