id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206395,2023-02-21,000001,Vente,15000,8,,ALL DU PIN,0016,17260,17469,Villars-en-Pons,17,,,17469000AC0350,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.626918,45.607163
2023-206404,2023-02-21,000002,Vente,15000,8,,ALL DU PIN,0016,17260,17469,Villars-en-Pons,17,,,17469000AC0349,,,,,,,,,,,,,0,,,,,T,terres,,,1244,-0.626677,45.607822
2023-206608,2023-02-28,000001,Vente,15000,,,LA MECHINIERE,B072,17260,17469,Villars-en-Pons,17,,,17469000AO0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-0.650634,45.600052
2023-206676,2023-03-01,000001,Vente,5000,,,BOIS DU CORMIER,B012,17260,17469,Villars-en-Pons,17,,,17469000AD0432,,,,,,,,,,,,,0,,,,,T,terres,,,11105,-0.629011,45.626292
2023-207089,2023-03-21,000001,Vente,200,,,LES COUENARDS,B043,17260,17469,Villars-en-Pons,17,,,17469000AC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,-0.628593,45.614807
2023-207089,2023-03-21,000001,Vente,200,,,BOIS DES 50 JOURNAUX,B011,17260,17469,Villars-en-Pons,17,,,17469000AC0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1028,-0.631154,45.613785
2023-207089,2023-03-21,000001,Vente,200,,,BOIS DE LUGEON,B006,17260,17469,Villars-en-Pons,17,,,17469000AL0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,-0.607725,45.597488
2023-207091,2023-03-21,000001,Vente,300,,,MAINE RAYMOND,B074,17260,17469,Villars-en-Pons,17,,,17469000AD0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,-0.627064,45.617561
2023-207854,2023-04-04,000001,Vente,30000,,,LA MECHINIERE,B072,17260,17469,Villars-en-Pons,17,,,17469000AO0220,,,,,,,,,,,,,0,,,,,T,terres,,,537,-0.651028,45.60025
2023-207854,2023-04-04,000001,Vente,30000,,,LA MECHINIERE,B072,17260,17469,Villars-en-Pons,17,,,17469000AO0222,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.650832,45.600245
2023-208085,2023-04-28,000001,Vente,35000,,,LA CHADE,B023,17260,17469,Villars-en-Pons,17,,,17469000AM0293,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-0.62935,45.59864
2023-208085,2023-04-28,000001,Vente,35000,,,IMP DES VIGNES,0205,17260,17469,Villars-en-Pons,17,,,17469000AM0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-0.629148,45.598496
2023-208085,2023-04-28,000001,Vente,35000,,,IMP DES VIGNES,0205,17260,17469,Villars-en-Pons,17,,,17469000AM0339,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.628918,45.598488
2023-209221,2023-06-09,000001,Vente,356000,,,SOUILLAC,B099,17260,17469,Villars-en-Pons,17,,,17469000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-0.600503,45.598881
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,A,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0075,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,12072,-0.600775,45.598365
2023-209221,2023-06-09,000001,Vente,356000,5,,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8927,-0.601536,45.597777
2023-209221,2023-06-09,000001,Vente,356000,5,,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8927,-0.601536,45.597777
2023-209221,2023-06-09,000001,Vente,356000,5,,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8927,-0.601536,45.597777
2023-209221,2023-06-09,000001,Vente,356000,5,,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8927,-0.601536,45.597777
2023-209221,2023-06-09,000001,Vente,356000,5,,RUE DE SAINT LEGER,0180,17260,17469,Villars-en-Pons,17,,,17469000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8927,-0.601536,45.597777
2023-209751,2023-07-10,000001,Vente,352000,31,,RUE DE LA CROIX,0055,17260,17469,Villars-en-Pons,17,,,17469000AH0271,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,941,-0.626925,45.60329
2023-209751,2023-07-10,000001,Vente,352000,,,LE BOURG,B013,17260,17469,Villars-en-Pons,17,,,17469000AH0339,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.627026,45.603061
2023-211993,2023-10-06,000001,Vente,1137,,,LE POTEAU,B092,17260,17469,Villars-en-Pons,17,,,17469000AB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1517,-0.635609,45.615951
2023-211993,2023-10-06,000001,Vente,1137,,,LES BOIS DE VILLARS,B008,17260,17469,Villars-en-Pons,17,,,17469000AB0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,-0.631079,45.611651
2023-211993,2023-10-06,000001,Vente,1137,,,LES BOIS DE VILLARS,B008,17260,17469,Villars-en-Pons,17,,,17469000AB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1248,-0.630008,45.610887
2023-211993,2023-10-06,000001,Vente,1137,,,LES PIADRIES,B086,17260,17469,Villars-en-Pons,17,,,17469000AB0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,-0.633832,45.613731
2023-211993,2023-10-06,000001,Vente,1137,,,LA COMBE CAVAL,B039,17260,17469,Villars-en-Pons,17,,,17469000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,-0.628146,45.616733
2023-211993,2023-10-06,000001,Vente,1137,,,LE SOURBIS,B100,17260,17469,Villars-en-Pons,17,,,17469000AC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,-0.624113,45.613684
2023-211993,2023-10-06,000001,Vente,1137,,,BOIS DES 50 JOURNAUX,B011,17260,17469,Villars-en-Pons,17,,,17469000AC0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,-0.629992,45.613544
2023-211993,2023-10-06,000001,Vente,1137,,,BOIS DES 50 JOURNAUX,B011,17260,17469,Villars-en-Pons,17,,,17469000AC0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,-0.631057,45.613691
2023-211993,2023-10-06,000001,Vente,1137,,,LE CHAMP DE BATAIILE,B024,17260,17469,Villars-en-Pons,17,,,17469000AC0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.62308,45.607312
2023-211993,2023-10-06,000001,Vente,1137,,,LA TOUCHE,B107,17260,17469,Villars-en-Pons,17,,,17469000AI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,-0.617775,45.605469
2023-211993,2023-10-06,000001,Vente,1137,,,LA TOUCHE,B107,17260,17469,Villars-en-Pons,17,,,17469000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,-0.617716,45.605681
2023-211993,2023-10-06,000001,Vente,1137,,,BOIS DE PEGNOUX,B007,17260,17469,Villars-en-Pons,17,,,17469000AI0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,-0.607976,45.60557
2023-211993,2023-10-06,000001,Vente,1137,,,BOIS DE LUGEON,B006,17260,17469,Villars-en-Pons,17,,,17469000AL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-0.608795,45.597528
2023-211993,2023-10-06,000001,Vente,1137,,,FIEF DE VILLARS,B055,17260,17469,Villars-en-Pons,17,,,17469000AP0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,-0.632244,45.60461
2023-212210,2023-10-27,000001,Vente,155000,,,LE BOURG,B013,17260,17469,Villars-en-Pons,17,,,17469000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.623665,45.602931
2023-212210,2023-10-27,000001,Vente,155000,,,LE BOURG,B013,17260,17469,Villars-en-Pons,17,,,17469000AH0159,,,,,,,,,,,,,0,,,,,J,jardins,,,944,-0.623665,45.602931
2023-212210,2023-10-27,000001,Vente,155000,10,,RUE DE LA CROIX,0055,17260,17469,Villars-en-Pons,17,,,17469000AH0160,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,754,-0.623843,45.602621
2023-212377,2023-10-02,000001,Vente,391500,11,,RUE DES FAURES,0065,17260,17469,Villars-en-Pons,17,,,17469000AP0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4680,-0.647304,45.608806
2023-212377,2023-10-02,000001,Vente,391500,11,,RUE DES FAURES,0065,17260,17469,Villars-en-Pons,17,,,17469000AP0258,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,4680,-0.647304,45.608806
2023-212377,2023-10-02,000001,Vente,391500,11,,RUE DES FAURES,0065,17260,17469,Villars-en-Pons,17,,,17469000AP0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4680,-0.647304,45.608806
2023-212377,2023-10-02,000001,Vente,391500,,,LES FAURES,B052,17260,17469,Villars-en-Pons,17,,,17469000AP0259,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.647408,45.608704
2023-212377,2023-10-02,000001,Vente,391500,,,LES FAURES,B052,17260,17469,Villars-en-Pons,17,,,17469000AP0320,,,,,,,,,,,,,0,,,,,T,terres,,,10425,-0.647687,45.608592
2023-212377,2023-10-02,000001,Vente,391500,,,LES FAURES,B052,17260,17469,Villars-en-Pons,17,,,17469000AP0352,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.648221,45.608718
2023-213471,2023-12-15,000002,Vente,1,,,SOUILLAC,B099,17260,17469,Villars-en-Pons,17,,,17469000AK0166,,,,,,,,,,,,,0,,,,,T,terres,,,149,,
