id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393026,2019-02-02,000001,Vente,825,,,LE CLAUZELLET,B032,30450,30316,Sénéchas,30,,,303160000C0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,3.97944,44.332925
2019-393176,2019-02-22,000001,Vente,96000,5309,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1750,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,132,4.02875,44.324482
2019-393372,2019-03-20,000001,Vente,240000,,,LE CHAMP DE L AVES,B018,30450,30316,Sénéchas,30,,,303160000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,18560,4.017887,44.333305
2019-393372,2019-03-20,000001,Vente,240000,,,LE CHAMP DE L AVES,B018,30450,30316,Sénéchas,30,,,303160000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9485,4.017822,44.332368
2019-393372,2019-03-20,000001,Vente,240000,,,LE CHAMP DE L AVES,B018,30450,30316,Sénéchas,30,,,303160000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9485,4.017822,44.332368
2019-393372,2019-03-20,000001,Vente,240000,,,LE CHAMP DE L AVES,B018,30450,30316,Sénéchas,30,,,303160000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3290,4.019044,44.330709
2019-393372,2019-03-20,000001,Vente,240000,,,LES GRANDS ELGIERES,B076,30450,30316,Sénéchas,30,,,303160000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6500,4.02008,44.330958
2019-393372,2019-03-20,000001,Vente,240000,,,LA PIERRE FIGEADE,B107,30450,30316,Sénéchas,30,,,303160000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8510,4.019842,44.328942
2019-393372,2019-03-20,000001,Vente,240000,,,RAN DES MOUSSUR,B121,30450,30316,Sénéchas,30,,,303160000A0334,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,4.013875,44.332918
2019-393372,2019-03-20,000001,Vente,240000,,,LES TIEIRES,B151,30450,30316,Sénéchas,30,,,303160000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7094,4.014821,44.333981
2019-393372,2019-03-20,000001,Vente,240000,,,LES TIEIRES,B151,30450,30316,Sénéchas,30,,,303160000A0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,4.015497,44.333793
2019-393372,2019-03-20,000001,Vente,240000,,,LES TIEIRES,B151,30450,30316,Sénéchas,30,,,303160000A0361,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1640,4.014885,44.333466
2019-393372,2019-03-20,000001,Vente,240000,,,ARGET,B005,30450,30316,Sénéchas,30,,,303160000A0365,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20601,4.015812,44.333001
2019-393372,2019-03-20,000001,Vente,240000,,,ARGET,B005,30450,30316,Sénéchas,30,,,303160000A0366,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9430,4.015607,44.332202
2019-393372,2019-03-20,000001,Vente,240000,,,ARGET,B005,30450,30316,Sénéchas,30,,,303160000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.01542,44.331895
2019-393372,2019-03-20,000001,Vente,240000,,,ARGET,B005,30450,30316,Sénéchas,30,,,303160000A0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4162,4.016158,44.331468
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1180,4.01597,44.331127
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.015524,44.331309
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0371,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,4.015135,44.331281
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2460,4.015071,44.331647
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4260,4.014742,44.332503
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3090,4.014402,44.332432
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15760,4.013854,44.331475
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14430,4.014691,44.330942
2019-393372,2019-03-20,000001,Vente,240000,,,LES EGREGIERES,B050,30450,30316,Sénéchas,30,,,303160000A0569,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11237,4.029178,44.32965
2019-393372,2019-03-20,000001,Vente,240000,,,L ESTERPADOU,B057,30450,30316,Sénéchas,30,,,303160000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4830,4.003659,44.331588
2019-393372,2019-03-20,000001,Vente,240000,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4320,4.00487,44.332604
2019-393372,2019-03-20,000001,Vente,240000,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,814,4.005102,44.333119
2019-393372,2019-03-20,000001,Vente,240000,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,311,4.005606,44.332994
2019-393372,2019-03-20,000001,Vente,240000,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5150,4.005664,44.332301
2019-393372,2019-03-20,000001,Vente,240000,,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8115,4.009958,44.330025
2019-393372,2019-03-20,000001,Vente,240000,,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6530,4.0115,44.329216
2019-393372,2019-03-20,000001,Vente,240000,,,LES FOURCHES,B072,30450,30316,Sénéchas,30,,,303160000B0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,825,4.011166,44.330408
2019-393372,2019-03-20,000001,Vente,240000,,,LES FOURCHES,B072,30450,30316,Sénéchas,30,,,303160000B0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114,4.011645,44.330358
2019-393372,2019-03-20,000001,Vente,240000,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18423,4.017294,44.327403
2019-393372,2019-03-20,000001,Vente,240000,5029,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0633,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,930,4.018699,44.326672
2019-393372,2019-03-20,000001,Vente,240000,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2528,4.014951,44.327092
2019-393372,2019-03-20,000001,Vente,240000,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0645,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,4.015264,44.326664
2019-393372,2019-03-20,000001,Vente,240000,,,CASSAR,B013,30450,30316,Sénéchas,30,,,303160000B0658,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7922,4.018122,44.325093
2019-393372,2019-03-20,000001,Vente,240000,,,CASSAR,B013,30450,30316,Sénéchas,30,,,303160000B0659,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7040,4.018311,44.324409
2019-393372,2019-03-20,000001,Vente,240000,,,CASSAR,B013,30450,30316,Sénéchas,30,,,303160000B0664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1450,4.017668,44.323084
2019-393372,2019-03-20,000001,Vente,240000,,,COTEAU DE ROUIS,B041,30450,30316,Sénéchas,30,,,303160000B0706,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,4.01501,44.326044
2019-393372,2019-03-20,000001,Vente,240000,,,FONTANIE,B070,30450,30316,Sénéchas,30,,,303160000B1001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2170,4.017871,44.328081
2019-393372,2019-03-20,000001,Vente,240000,,,FONTANIE,B070,30450,30316,Sénéchas,30,,,303160000B1002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2815,4.018723,44.327101
2019-393372,2019-03-20,000001,Vente,240000,,,CASSAR,B013,30450,30316,Sénéchas,30,,,303160000B1631,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11445,4.017073,44.323796
2019-393372,2019-03-20,000001,Vente,240000,5029,,VER,B153,30450,30316,Sénéchas,30,,,303160000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4367,4.018419,44.326748
2019-393372,2019-03-20,000001,Vente,240000,5029,,VER,B153,30450,30316,Sénéchas,30,,,303160000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.018419,44.326748
2019-393372,2019-03-20,000001,Vente,240000,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B2090,,,,,,,,,,,,,0,,,,,VI,vignes,,,378,4.014822,44.326315
2019-393524,2019-04-10,000001,Vente,3514.08,,,SAUVE CHABRE,B134,30450,30316,Sénéchas,30,,,303160000A0539,,,,,,,,,,,,,0,,,,,L,landes,,,5228,4.043449,44.323599
2019-393524,2019-04-10,000001,Vente,3514.08,,,LES AVENS,B007,30450,30316,Sénéchas,30,,,303160000C0310,,,,,,,,,,,,,0,,,,,B,bois,,,12560,3.984618,44.321867
2019-393524,2019-04-10,000001,Vente,3514.08,,,LES AGIACES,B001,30450,30316,Sénéchas,30,,,303160000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,5594,3.986684,44.321176
2019-393524,2019-04-10,000001,Vente,3514.08,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0481,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.999685,44.316998
2019-393524,2019-04-10,000001,Vente,3514.08,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0487,,,,,,,,,,,,,0,,,,,B,bois,,,1680,3.997163,44.317113
2019-393524,2019-04-10,000001,Vente,3514.08,,,LE COLET DE L AVES,B035,30450,30316,Sénéchas,30,,,303160000G0428,,,,,,,,,,,,,0,,,,,B,bois,,,16434,3.990916,44.362324
2019-393534,2019-04-09,000001,Vente,1000,,,FONTANIE,B070,30450,30316,Sénéchas,30,,,303160000B1029,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.022913,44.327327
2019-393541,2019-04-09,000002,Echange,200,,,LE RACOU ET LES SALLES,B116,30450,30316,Sénéchas,30,,,303160000G0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1965,3.979814,44.359141
2019-393541,2019-04-09,000003,Echange,200,,,LE RACOU ET LES SALLES,B116,30450,30316,Sénéchas,30,,,303160000G0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1965,3.980284,44.35845
2019-394237,2019-06-28,000001,Vente,30000,,,AUBUGE ET LA PIECE DE CLAS,B006,30450,30316,Sénéchas,30,,,303160000A0678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,435,4.026185,44.327826
2019-394237,2019-06-28,000001,Vente,30000,,,AUBUGE ET LA PIECE DE CLAS,B006,30450,30316,Sénéchas,30,,,303160000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.025788,44.327397
2019-394524,2019-07-20,000001,Vente,4000,,,LES PLANTIERS,B110,30450,30316,Sénéchas,30,,,303160000C0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,3.982621,44.331811
2019-394528,2019-07-16,000001,Vente,2000,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1885,3.99617,44.3364
2019-395052,2019-09-18,000002,Vente,4000,,,LE SERRE DE GUIBAL,B138,30450,30316,Sénéchas,30,,,303160000B2361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,490,3.994719,44.337687
2019-395067,2019-09-17,000001,Vente,102000,,,LE SOULIE ET LE DAVALADOU,B141,30450,30316,Sénéchas,30,,,303160000B1605,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,555,3.991289,44.336385
2019-395067,2019-09-17,000001,Vente,102000,,,LE SOULIE ET LE DAVALADOU,B141,30450,30316,Sénéchas,30,,,303160000B1972,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,3.991649,44.336772
2019-395067,2019-09-17,000001,Vente,102000,,,LE SOULIE ET LE DAVALADOU,B141,30450,30316,Sénéchas,30,,,303160000B1973,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1286,3.991281,44.336544
2019-395067,2019-09-17,000001,Vente,102000,5015,,LE SOULIE ET LE DAVALADOU,B141,30450,30316,Sénéchas,30,,,303160000B1975,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,202,3.991012,44.336429
2019-395067,2019-09-17,000001,Vente,102000,,,LE SOULIE ET LE DAVALADOU,B141,30450,30316,Sénéchas,30,,,303160000B1977,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.991043,44.336479
2019-395818,2019-12-04,000001,Vente,1,,,LA CHABASSAIDE ET LE MEJAN,B016,30450,30316,Sénéchas,30,,,303160000B1948,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9,3.992065,44.337086
2019-395818,2019-12-04,000001,Vente,1,,,LA CHABASSAIDE ET LE MEJAN,B016,30450,30316,Sénéchas,30,,,303160000B1949,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54,3.992097,44.337138
2019-395938,2019-12-03,000001,Vente,65000,5060,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0497,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,350,4.03453,44.324801
2019-396018,2019-12-16,000001,Vente,50000,5201,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1638,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,351,4.031005,44.323573
2019-396018,2019-12-16,000001,Vente,50000,5204,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,4.031177,44.323665
2019-396018,2019-12-16,000001,Vente,50000,,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1641,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.031303,44.323517
2019-396018,2019-12-16,000001,Vente,50000,,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1908,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.030719,44.323466
2019-396018,2019-12-16,000001,Vente,50000,,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1910,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.030864,44.323493
2019-396018,2019-12-16,000001,Vente,50000,,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1913,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.030963,44.32366
