siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600605,00019,21260060500019,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600605,00027,21260060500027,O,1983-12-21,NN,,,2017-05-04T01:23:58,false,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
212600605,00035,21260060500035,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE BOUVIERES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212600605,00043,21260060500043,O,2005-12-25,,,,2021-02-23T10:31:45,false,2,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262601586,00015,26260158600015,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272600982,00016,27260098200016,O,,NN,,,,true,1,,,,,MAIRIE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305801714,00018,30580171400018,O,,,,,,true,1,,,,,QUARTIER DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
313259046,00016,31325904600016,O,,NN,,,,true,1,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
314794983,00010,31479498300010,O,1964-01-01,NN,,,,true,1,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316046226,00031,31604622600031,O,1997-04-03,,,,2008-11-07T00:31:34,true,3,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
319140315,00015,31914031500015,O,1980-06-01,NN,,,2009-09-09T10:41:44,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
319140349,00014,31914034900014,O,1980-06-01,NN,,,2008-01-04T17:59:23,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
321956864,00078,32195686400078,O,2021-01-01,,,1072ZZ,2021-02-23T10:45:38,true,1,,36,,PL,DE VERDUN,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2021-01-01,A,VERDON GOURMAND,,,VERDON GOURMAND,47.81Z,NAFRev2,N,5.215577,44.515974,0.81,housenumber,36 Place de Verdun 26460 Bouvières,26060_0125_00036,G,36 PLACE DE VERDUN,
322710005,00016,32271000500016,O,,,,,,true,1,,,,,HAMEAU DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327868766,00012,32786876600012,O,1983-07-01,NN,,1013BZ,2016-07-06T14:18:24,true,5,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
331794057,00041,33179405700041,O,2017-04-01,,,,2017-04-19T16:33:52,true,1,ROUTE DES GRANGES,,,RTE,ROUTE DES GRANGES,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.82Z,NAFRev2,N,5.214078,44.51561,0.81,street,Route des Granges 26460 Bouvières,26060_x574x2,G,ROUTE DES GRANGES,
332844687,00019,33284468700019,O,1985-06-01,NN,,,2020-03-11T03:54:54,true,4,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.47Z,NAFRev2,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
334736709,00026,33473670900026,O,1987-10-01,NN,,,,true,1,,,,,HAMEAU DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
338533144,00014,33853314400014,O,1985-09-19,NN,,,2012-01-10T06:21:38,true,6,,,,,LE CLOS DU PERRIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.50Z,NAFRev2,N,5.203481,44.508996,0.71,street,Clos du Périer 26460 Bouvières,26060_ddbch4,G,CLOS DU PERIER,
338533326,00017,33853332600017,O,1986-01-01,NN,,,2015-02-20T04:33:16,true,4,,,,,QUARTIER MORGAN,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,2.3563508,48.6465661,0.73,poi.community_centre,Centre de Loisirs (Salle des fêtes) Morsang-sur-Orge,https://osm.org/way/487169877,G,,
338533326,00025,33853332600025,O,2004-05-24,NN,,,2021-02-23T10:55:02,false,3,QUARTIER,,,,MORGAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PANIER PAYSAN,,,,47.29Z,NAFRev2,N,3.3280454,45.4119838,0.88,poi.pharmacy,EURL Pharmacie Morgand Philippe Brassac-les-Mines,https://osm.org/node/4326497229,G,,
341125284,00016,34112528400016,O,,NN,,,,true,1,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
341734879,00032,34173487900032,O,1999-07-01,NN,,,2009-04-21T21:15:35,true,5,,,,QUA,HAMEAU GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
343530234,00032,34353023400032,O,2009-07-15,,,,2016-12-29T16:44:13,true,2,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.29B,NAFRev2,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
343748604,00018,34374860400018,O,,NN,,,,true,1,,,,,HAMEAU DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,86.10,NAP,N,,,0,,,,,,
344952676,00015,34495267600015,O,,,,,,true,1,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350205233,00017,35020523300017,O,1989-01-31,NN,,,2008-01-04T23:13:50,true,3,LE SOUCHANNIER,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351268388,00011,35126838800011,O,1989-02-01,NN,,,,false,4,,,,,LE SAUCHANIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353822497,00015,35382249700015,O,,NN,,,,true,1,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378309827,00012,37830982700012,O,1990-03-01,NN,,,2017-03-24T14:27:13,true,4,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380968735,00015,38096873500015,O,1991-01-01,,,,2009-10-22T04:36:23,true,4,,,,,DAUMAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,5.2207,44.528561,0.9,street,Chemin de Daumas 26460 Bouvières,26060_0102,G,CHEMIN DE DAUMAS,
381156843,00017,38115684300017,O,1991-01-01,NN,,,,false,4,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
382839587,00047,38283958700047,O,2006-07-02,,,,2012-10-08T19:39:51,true,11,ROUTE DES GRANGES,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.82Z,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
383107323,00016,38310732300016,O,1991-09-06,NN,,,2008-01-04T22:20:01,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
385377155,00010,38537715500010,O,1992-04-02,NN,,,2012-05-27T05:25:21,true,3,CHATEAU VIEUX,,,QUA,CHATEAUVIEUX,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.219479,44.530084,0.82,street,Quartier Chateauvieux 26460 Bouvières,26060_gel3yr,G,QUARTIER CHATEAUVIEUX,
387626237,00029,38762623700029,O,1997-01-06,,,,,false,3,,,,,GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8B,NAF1993,N,5.212325,44.533002,0.93,street,Guisand 26460 Bouvières,26060_tlkts4,G,GUISAND,
391121001,00013,39112100100013,O,1983-01-01,NN,,,2008-01-04T23:48:57,true,4,,,,,SALAVEL,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.211143,44.536914,0.9,street,Chemin de Salavel 26460 Bouvières,26060_0108,G,CHEMIN DE SALAVEL,
391299427,00016,39129942700016,O,1993-04-01,NN,,,,false,4,LE TEMPLE,,,QUA,DAUMAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
392063889,00035,39206388900035,O,2002-09-24,NN,,,2006-11-25T12:10:11,false,3,,,,,CLOS DU PERRIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2003-05-01,F,REFLET FLEURI,,,,92.3A,NAFRev1,N,5.203481,44.508996,0.82,street,Clos du Périer 26460 Bouvières,26060_ddbch4,G,CLOS DU PERIER,
393402110,00018,39340211000018,O,1994-01-01,NN,,,,false,4,,,,,QUARTIER LA TAILLEUSE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
393597703,00015,39359770300015,O,1993-07-01,NN,,,2008-01-05T00:17:54,true,3,,,,,CHATEAU VIEUX,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.221909,44.530302,0.93,locality,Chateau Vieux 26460 Bouvières,26060_b013,G,CHATEAU VIEUX,
393599105,00011,39359910500011,O,,,,,,true,1,,,,,LE GRESSIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,5.21518,44.543563,0.76,street,Chemin de Gressier 26460 Bouvières,26060_0103,G,CHEMIN DE GRESSIER,
397961129,00038,39796112900038,O,1997-05-17,NN,,,,true,1,,,,,LE TEMPLE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.4M,NAF1993,O,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
399239565,00027,39923956500027,O,1996-10-01,NN,,,2018-09-29T12:25:33,true,6,,,,,LE TEMPLE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,70.10Z,NAFRev2,O,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
399786441,00010,39978644100010,O,1995-01-15,NN,,,,true,1,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.4B,NAF1993,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
402475941,00017,40247594100017,O,1995-03-06,NN,,,2008-01-05T20:18:31,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
407849124,00018,40784912400018,O,1980-12-31,NN,,,,true,1,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407849132,00011,40784913200011,O,1980-12-31,NN,,,,true,3,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407849140,00014,40784914000014,O,1980-12-31,NN,,,2006-10-28T03:30:27,true,3,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407851443,00025,40785144300025,O,2000-01-01,,,,2018-05-05T03:36:50,true,2,,,,QUA,COMBEFERRE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408132207,00015,40813220700015,O,1996-07-02,NN,,,2008-01-05T20:22:54,true,3,,,,,LE SOUCHANIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409009206,00015,40900920600015,O,1996-08-01,NN,,,2017-12-16T03:36:59,true,3,LE FAUCON,,,QUAI,LA GRANDE BOUVIERES,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.231259,44.51141,0.75,street,Chemin de la Grande Bouviere 26460 Bouvières,26060_0128,G,CHEMIN DE LA GRANDE BOUVIERE,
409203197,00028,40920319700028,O,2003-07-01,NN,,,2006-11-25T15:20:15,false,3,,,,,PEYRACHE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,O,4.7975937,45.7564961,0.88,poi.bakery,Maison Peyrache (Boulangerie) Lyon,https://osm.org/node/2014229585,G,,
410344907,00010,41034490700010,O,1997-01-06,,,,,true,1,,,,,GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8B,NAF1993,N,5.212325,44.533002,0.93,street,Guisand 26460 Bouvières,26060_tlkts4,G,GUISAND,
410370571,00011,41037057100011,O,1981-01-01,NN,,,,true,3,,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410370589,00013,41037058900013,O,1990-09-01,NN,,,2015-07-15T10:27:24,false,4,,,,,CHATEAU VIEUX,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.43Z,NAFRev2,N,5.221909,44.530302,0.93,locality,Chateau Vieux 26460 Bouvières,26060_b013,G,CHATEAU VIEUX,
410479653,00017,41047965300017,O,1980-12-31,NN,,,2009-11-16T14:58:08,true,4,CHEZ MR MARCHAND,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410892566,00010,41089256600010,O,1997-01-01,NN,,,,true,1,,,,,LA GRANDE BOUVIERE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.2C,NAF1993,N,5.231259,44.51141,0.91,street,Chemin de la Grande Bouviere 26460 Bouvières,26060_0128,G,CHEMIN DE LA GRANDE BOUVIERE,
410918593,00014,41091859300014,O,,,,,,true,1,,,,,GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8B,NAF1993,N,5.212325,44.533002,0.93,street,Guisand 26460 Bouvières,26060_tlkts4,G,GUISAND,
411743768,00011,41174376800011,O,1997-04-14,NN,,4334ZC,2015-03-17T00:49:58,true,3,,,,QUAI,DES MARROUX,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
412553950,00012,41255395000012,O,1997-07-01,01,2018,4722ZD,2020-08-25T10:40:32,true,4,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.22Z,NAFRev2,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
415187442,00017,41518744200017,O,1997-12-01,NN,,,2016-04-26T04:15:47,true,4,,,,,PEYRACHE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,94.99Z,NAFRev2,O,4.7975937,45.7564961,0.88,poi.bakery,Maison Peyrache (Boulangerie) Lyon,https://osm.org/node/2014229585,G,,
417538790,00011,41753879000011,O,1998-01-01,,,,,false,3,CHEZ MR BENEZECH PHILIPPE,,,QUAI,LE GRESSIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418044491,00011,41804449100011,O,1998-03-01,NN,,,,true,1,,,,,BAS MORAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2G,NAF1993,N,5.212911,44.518558,0.8,locality,Moras Bas 26460 Bouvières,26060_b041,G,MORAS BAS,
420982951,00014,42098295100014,O,1998-11-23,NN,,,2015-10-28T03:38:05,true,3,,,,,LE GRESSIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.21518,44.543563,0.76,street,Chemin de Gressier 26460 Bouvières,26060_0103,G,CHEMIN DE GRESSIER,
422307678,00017,42230767800017,O,1999-01-01,NN,,,2008-01-05T00:19:22,true,3,,,,,LE GRESSIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.21518,44.543563,0.76,street,Chemin de Gressier 26460 Bouvières,26060_0103,G,CHEMIN DE GRESSIER,
422685750,00016,42268575000016,O,1999-04-15,NN,,,,false,4,,,,QUAI,DAUMAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
422747956,00015,42274795600015,O,1999-04-02,NN,,,2011-05-03T00:38:13,false,4,,,,QUAI,LA PLATE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
423252303,00015,42325230300015,O,1999-04-21,NN,,,2008-01-05T20:44:26,true,3,,,,HAM,DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.211902,44.533293,0.91,street,Chemin de Guisand 26460 Bouvières,26060_0104,G,CHEMIN DE GUISAND,
424045664,00010,42404566400010,O,1999-08-01,NN,,,2008-01-05T00:50:02,true,3,LE VILLAGE,,,RTE,DE SAINT NAZAIRE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.21598,44.516679,0.83,street,Route de Saint Nazaire le Desert 26460 Bouvières,26060_j83sgt,G,ROUTE DE SAINT NAZAIRE LE DESERT,
424088359,00015,42408835900015,O,1999-09-01,NN,,,2020-07-23T16:21:20,true,3,GUISAND,2623,,RTE,DE BOURDEAUX,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.208989,44.532968,0.85,housenumber,2623 Route de Bourdeaux 26460 Bouvières,26060_0127_02623,G,2623 ROUTE DE BOURDEAUX,
432421030,00029,43242103000029,O,2006-10-01,NN,,,2014-07-08T02:09:16,true,4,,,,QUA,HAMEAU DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
442785374,00012,44278537400012,O,2002-05-23,NN,,,2008-01-05T21:14:58,true,3,,,,LD,MORAS BAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.212911,44.518558,0.93,locality,Moras Bas 26460 Bouvières,26060_b041,G,MORAS BAS,
443104625,00019,44310462500019,O,2002-07-29,NN,,,2009-10-05T13:55:48,true,4,QUARTIER BAS MORAS,,,,QUARTIER BAS MORAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
445367881,00056,44536788100056,O,2012-01-31,,,,2013-10-08T03:20:17,false,2,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
447755711,00010,44775571100010,O,2003-03-01,NN,,,2008-01-04T23:00:42,true,3,,,,,LA GRANDE BOUVIERE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.231259,44.51141,0.91,street,Chemin de la Grande Bouviere 26460 Bouvières,26060_0128,G,CHEMIN DE LA GRANDE BOUVIERE,
448077032,00077,44807703200077,O,2006-01-01,,,,2008-01-04T23:11:05,true,2,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
451670707,00012,45167070700012,O,2004-01-05,NN,,,2006-11-25T18:58:01,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
452607245,00019,45260724500019,O,2004-01-26,NN,,,2008-06-03T18:11:44,true,3,,,,RTE,DE NYONS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215336,44.515949,0.79,street,Route de Nyons 26460 Bouvières,26060_0129,G,ROUTE DE NYONS,
453277469,00012,45327746900012,O,2004-05-03,,,,2008-11-08T02:37:37,true,3,,,,,HAMEAU DE GUISAND,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
479390213,00029,47939021300029,O,2016-09-01,,,,2017-03-24T14:33:14,true,1,,,,,LES SAINT ROBERTS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,5.210246,44.521543,0.93,locality,Les Saint Roberts 26460 Bouvières,26060_b053,G,LES SAINT ROBERTS,
481179521,00010,48117952100010,O,2005-01-01,,,4312AZ,2019-07-31T10:00:18,false,4,,,,,QUARTIER CHAUVET,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LA CACOMAGA,43.12A,NAFRev2,N,5.219479,44.530084,0.71,street,Quartier Chateauvieux 26460 Bouvières,26060_gel3yr,G,QUARTIER CHATEAUVIEUX,
481179521,00028,48117952100028,O,2019-08-01,,,,2021-02-23T13:44:40,true,1,,260,,,A CHE DE CHAUVET,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481989887,00015,48198988700015,O,2005-05-08,NN,,,2012-05-05T10:25:20,true,3,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,56.10A,NAFRev2,O,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
483255311,00019,48325531100019,O,2005-06-01,NN,,,2012-02-05T19:43:06,false,3,,,,QUA,LES FONDS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.70Z,NAFRev2,O,,,0,,,,,,
489483636,00028,48948363600028,O,2009-06-01,,,,2013-05-27T09:21:22,true,2,,,,,LE CLOS DU PERRIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,5.203481,44.508996,0.71,street,Clos du Périer 26460 Bouvières,26060_ddbch4,G,CLOS DU PERIER,
492940531,00030,49294053100030,O,2019-07-19,,,,2020-10-02T09:26:12,true,1,,91,,RTE,DE NYONS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,94.99Z,NAFRev2,N,5.215072,44.515296,0.82,housenumber,91 Route de Nyons 26460 Bouvières,26060_0129_00091,G,91 ROUTE DE NYONS,
493846208,00038,49384620800038,O,2016-03-14,,,4399CZ,2021-02-23T14:02:00,true,2,,,,RTE,DE L'ESTELON,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE TEMPS D'UN CAFE,,,GEOFFROY MACONNERIE GENERALE,43.99C,NAFRev2,N,,,0,,,,,,
500287214,00018,50028721400018,O,2007-03-05,,,,2008-01-05T01:39:21,true,2,,,,,LE CLOS DU PERRIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.203481,44.508996,0.71,street,Clos du Périer 26460 Bouvières,26060_ddbch4,G,CLOS DU PERIER,
500608450,00010,50060845000010,O,2007-05-01,,,,2018-04-18T09:16:15,false,3,,,,,LE CLOS DU PERRIER,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.28Z,NAFRev2,N,5.203481,44.508996,0.71,street,Clos du Périer 26460 Bouvières,26060_ddbch4,G,CLOS DU PERIER,
504431495,00010,50443149500010,O,2008-05-10,,,,2020-04-28T04:00:05,true,2,CHAUVET,,,,,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.47Z,NAFRev2,N,5.218808,44.52157,0.9,street,Chemin de Chauvet 26460 Bouvières,26060_0101,D,CHEMIN DE CHAUVET,
507794626,00014,50779462600014,O,2008-08-25,,,,2008-08-27T08:22:38,true,1,,,,,QUARTIER LA GRANDE BOUVIERE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
508024635,00015,50802463500015,O,2008-07-01,,,,2012-05-27T05:44:44,true,2,,,,,DES SAUZETS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.226152,44.523939,0.91,street,Chemin des Sauzets 26460 Bouvières,26060_0116,G,CHEMIN DES SAUZETS,
508200607,00036,50820060700036,O,2012-09-10,,,,2012-10-02T19:44:24,false,1,HAMEAU DES ACHILLEES,,,QUA,PATAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2012-09-10,A,IROKKOI,,,,59.11B,NAFRev2,N,,,0,,,,,,
510305436,00014,51030543600014,O,2009-01-19,,,,2012-11-10T00:29:25,false,2,,,,QUA,DAUMAS,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
517530069,00015,51753006900015,O,2000-09-08,,,,2009-10-16T14:27:01,true,1,,,,PL,DE VERDUN,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2000-09-08,A,,,,,94.99Z,NAFRev2,N,5.215505,44.516144,0.79,street,Place de Verdun 26460 Bouvières,26060_0125,G,PLACE DE VERDUN,
519563720,00019,51956372000019,O,2010-01-01,,,,2012-11-10T01:41:17,true,2,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.82Z,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
521582882,00010,52158288200010,O,2010-04-01,,,,2015-12-06T03:36:59,true,1,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,
528573819,00018,52857381900018,O,2010-11-25,NN,,,2017-05-04T07:16:34,true,5,,,,,LE VILLAGE,26460,BOUVIERES,,,26060,,,,,,,,,,,,,,,,,,,2015-08-31,F,LE JONQUERETTES,,,,56.10A,NAFRev2,N,5.215406,44.515644,0.93,street,Le Village 26460 Bouvières,26060_48593v,G,LE VILLAGE,