siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404586,00019,21240458600019,O,1983-03-01,01,2019,,2021-10-27T08:07:23,true,4,,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
212404586,00027,21240458600027,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,4,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2002-12-31,F,CANTINE SCOLAIRE MUNICIPALE,,,,55.5A,NAF1993,N,,,0,,,,,,
212404586,00035,21240458600035,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262404361,00012,26240436100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300693256,00038,30069325600038,O,1990-03-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANDS BOIS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,0.668565,45.557534,0.93,street,Les Grands Bois 24300 Saint-Martin-le-Pin,24458_B027,G,LES GRANDS BOIS,
302243308,00012,30224330800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
311651160,00021,31165116000021,O,1991-01-01,03,2019,2562BZ,2021-10-27T08:17:41,true,7,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,25.62B,NAFRev2,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
313981250,00019,31398125000019,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,RTE,D ANGOULEME LD AU GRAND PR,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,0.615907,45.535081,0.32,street,Le Grand Pre 24300 Saint-Martin-le-Pin,24458_B024,G,LE GRAND PRE,
314814344,00011,31481434400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315540781,00012,31554078100012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA CHAPOULIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8D,NAFRev1,N,0.659821,45.560679,0.94,street,La Chapoulie 24300 Saint-Martin-le-Pin,24458_l5ht6t,G,LA CHAPOULIE,
319408530,00024,31940853000024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
320642838,00025,32064283800025,O,2006-06-16,,,,2019-11-14T14:00:26,true,3,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
325861029,00016,32586102900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
325861037,00019,32586103700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327646964,00012,32764696400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
328936687,00016,32893668700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
328936695,00019,32893669500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,0.644195,45.5499,0.94,street,La Borderie 24300 Saint-Martin-le-Pin,24458_r07zkm,G,LA BORDERIE,
329002653,00031,32900265300031,O,2007-07-01,,,,2019-11-14T14:00:26,true,4,,,,LD,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,02.20Z,NAFRev2,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
332253996,00018,33225399600018,O,1985-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333260123,00018,33326012300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,02.20,NAP,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
334957040,00010,33495704000010,O,1986-02-03,01,2019,,2021-10-27T08:30:57,true,5,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
335248126,00013,33524812600013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
339652950,00017,33965295000017,O,1986-12-16,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.644195,45.5499,0.94,street,La Borderie 24300 Saint-Martin-le-Pin,24458_r07zkm,G,LA BORDERIE,
340573591,00013,34057359100013,O,1987-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BLANCHETIERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.640985,45.541186,0.94,street,Blanchetière 24300 Saint-Martin-le-Pin,24458_n4dhma,G,BLANCHETIERE,
341993020,00013,34199302000013,O,1987-04-01,02,2019,2229BZ,2021-10-27T08:34:48,true,4,,,,LD,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
342676020,00023,34267602000023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,RIBEYROLLES,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,0.621248,45.537687,0.94,street,Ribeyrolles 24300 Saint-Martin-le-Pin,24458_ojc8r5,G,RIBEYROLLES,
347703753,00017,34770375300017,O,1988-08-02,NN,,,2019-11-14T14:00:26,false,4,CHEZ M. ALBERT AGARD,,,,LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.4A,NAFRev1,N,0.644195,45.5499,0.94,street,La Borderie 24300 Saint-Martin-le-Pin,24458_r07zkm,G,LA BORDERIE,
352964621,00010,35296462100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TERRES DE LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,0.650262,45.550212,0.93,street,Les Terres de la Borderie 24300 Saint-Martin-le-Pin,24458_B049,G,LES TERRES DE LA BORDERIE,
353982838,00024,35398283800024,O,2016-10-01,,,,2019-11-14T14:00:26,true,2,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,31.01Z,NAFRev2,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
379326887,00013,37932688700013,O,1990-10-06,NN,,,2019-11-14T14:00:26,true,1,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
379466618,00012,37946661800012,O,1990-10-02,NN,,,2019-11-14T14:00:26,true,1,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,19.2Z,NAF1993,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
379468473,00010,37946847300010,O,1990-09-13,NN,,,2019-11-14T14:00:26,false,3,,,,,LE CRECHAT,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.624173,45.56192,0.68,street,Le Crachat 24300 Saint-Martin-le-Pin,24458_ybntrb,G,LE CRACHAT,
379468473,00028,37946847300028,O,1990-12-31,,,,2019-11-14T14:00:26,true,3,,,,,LE CRACHAT,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.624173,45.56192,0.93,street,Le Crachat 24300 Saint-Martin-le-Pin,24458_ybntrb,G,LE CRACHAT,
379756893,00028,37975689300028,O,1993-11-02,NN,,,2019-11-14T14:00:26,false,3,,,,,RIBEYROLLES,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,0.621248,45.537687,0.94,street,Ribeyrolles 24300 Saint-Martin-le-Pin,24458_ojc8r5,G,RIBEYROLLES,
380242396,00014,38024239600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE CRECHAT,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.624173,45.56192,0.68,street,Le Crachat 24300 Saint-Martin-le-Pin,24458_ybntrb,G,LE CRACHAT,
381664549,00015,38166454900015,O,1991-03-20,NN,,,2019-11-14T14:00:26,true,5,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,22.22Z,NAFRev2,O,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
384111670,00012,38411167000012,O,1992-01-16,NN,,,2019-11-14T14:00:26,true,4,,,,,FRANCHECOUYERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389155763,00011,38915576300011,O,1992-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
389603986,00016,38960398600016,O,1993-01-05,NN,,,2019-11-14T14:00:26,false,3,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
389603986,00024,38960398600024,O,1992-05-29,NN,,,2021-02-23T11:15:32,true,4,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
398865584,00013,39886558400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
400560694,00012,40056069400012,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
401811484,00021,40181148400021,O,2013-09-15,00,2019,1013BZ,2021-10-27T08:28:07,true,2,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,10.13B,NAFRev2,O,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
402762975,00025,40276297500025,O,2015-12-01,NN,,3101ZZ,2019-11-14T14:00:26,false,2,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,31.01Z,NAFRev2,O,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
404606634,00016,40460663400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FOUR A CHAUX,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.5700778,43.037294,0.9,poi.peak,Four à Chaux (Pic) Saint-Martin-des-Puits,https://osm.org/node/2049772178,G,,
404606642,00019,40460664200019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA TUILIERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.657669,45.55057,0.94,street,La Tuilière 24300 Saint-Martin-le-Pin,24458_053c7t,G,LA TUILIERE,
404606659,00013,40460665900013,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,CHANTEMERLE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.3Z,NAF1993,N,0.634018,45.557699,0.78,street,Chante Merle 24300 Saint-Martin-le-Pin,24458_B013,G,CHANTE MERLE,
404606667,00016,40460666700016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404606675,00019,40460667500019,O,1995-12-30,NN,,,2019-11-14T14:00:26,true,3,CHEZ THOMAS,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.608496,45.542733,0.94,street,Chez Thomas 24300 Saint-Martin-le-Pin,24458_B016,D,CHEZ THOMAS,
408358828,00015,40835882800015,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BLANCHETIERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.640985,45.541186,0.94,street,Blanchetière 24300 Saint-Martin-le-Pin,24458_n4dhma,G,BLANCHETIERE,
408358836,00018,40835883600018,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.3Z,NAFRev1,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
408358869,00019,40835886900019,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
410516389,00013,41051638900013,O,1997-01-14,01,2019,4332AA,2021-10-27T08:34:01,true,5,,,,,LES GRANDS BOIS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,O,0.668565,45.557534,0.93,street,Les Grands Bois 24300 Saint-Martin-le-Pin,24458_B027,G,LES GRANDS BOIS,
411466881,00017,41146688100017,O,1997-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,PAS,BROUILLET,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,0.644018,45.557981,0.75,street,Pasbrouillet 24300 Saint-Martin-le-Pin,24458_9gm0lw,G,PASBROUILLET,
420108821,00018,42010882100018,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FRANCHECOUYERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423242841,00017,42324284100017,O,1999-03-08,NN,,,2019-11-14T14:00:26,true,3,,,,LD,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
425193182,00010,42519318200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433190576,00028,43319057600028,O,2001-09-28,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CRECHAT,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,70.22Z,NAFRev2,O,0.624173,45.56192,0.68,street,Le Crachat 24300 Saint-Martin-le-Pin,24458_ybntrb,G,LE CRACHAT,
433570124,00027,43357012400027,O,2001-09-28,00,2019,,2021-10-27T08:13:21,true,6,,,,LD,LE CRECHAT,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2019-10-31,F,H3 POLO PASSION,,,,01.43Z,NAFRev2,O,0.624173,45.56192,0.68,street,Le Crachat 24300 Saint-Martin-le-Pin,24458_ybntrb,G,LE CRACHAT,
439253857,00023,43925385700023,O,2008-01-01,,,,2021-02-23T13:19:56,true,1,,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
443420286,00017,44342028600017,O,2002-10-02,NN,,,2019-11-14T14:00:26,false,2,,,,,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.1G,NAF1993,N,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
445031693,00010,44503169300010,O,2003-01-11,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2C,NAFRev1,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
451738199,00012,45173819900012,O,2004-02-17,NN,,,2019-11-14T14:00:26,false,5,,,,LD,ARS,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,45.31Z,NAFRev2,O,0.602407,45.54143,0.94,street,Ars 24300 Saint-Martin-le-Pin,24458_c88gbp,G,ARS,
483490876,00024,48349087600024,O,2007-01-01,,,,2019-11-14T14:00:26,false,3,,,,,LA CHAPOULIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,0.659821,45.560679,0.94,street,La Chapoulie 24300 Saint-Martin-le-Pin,24458_l5ht6t,G,LA CHAPOULIE,
485349245,00012,48534924500012,O,2006-01-02,,,,2019-11-14T14:00:26,false,3,,,,,MERIGNAC,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.34Z,NAFRev2,N,0.643141,45.54547,0.93,street,Merignac 24300 Saint-Martin-le-Pin,24458_aqe1g2,G,MERIGNAC,
489917195,00021,48991719500021,O,2006-07-01,01,2019,,2021-10-27T08:27:28,true,4,C/O BOSMANS  MICHEL,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,64.20Z,NAFRev2,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
490144912,00014,49014491200014,O,2006-05-15,,,,2019-11-14T14:00:26,true,3,,,,LD,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,01.41Z,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
490340171,00027,49034017100027,O,2006-07-01,NN,,,2019-11-14T14:00:26,false,3,C/O BOSMANS MICHEL,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,64.20Z,NAFRev2,O,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
490796018,00011,49079601800011,O,2006-05-20,,,,2019-11-14T14:00:26,true,2,,,,LD,LES CREPES,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.618314,45.545391,0.46,street,Les Cazes 24300 Saint-Martin-le-Pin,24458_jwtnlz,G,LES CAZES,
491819959,00017,49181995900017,O,2006-10-01,,,,2020-10-29T09:45:13,false,3,,,,,MERIGNAC,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,0.643141,45.54547,0.93,street,Merignac 24300 Saint-Martin-le-Pin,24458_aqe1g2,G,MERIGNAC,
500162722,00010,50016272200010,O,2007-10-01,,,,2019-11-14T14:00:26,false,3,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-09-01,F,FERMIERE DE MALEGUE,,,,01.13Z,NAFRev2,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
500362793,00019,50036279300019,O,2007-10-10,,,,2019-11-14T14:00:26,true,2,,,,,,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502863277,00013,50286327700013,O,2008-02-28,,,,2019-11-14T14:00:26,true,1,,,,,JOURDONNIERES,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,0.64874,45.559902,0.93,street,Jourdonnieres 24300 Saint-Martin-le-Pin,24458_ownlhl,G,JOURDONNIERES,
509696209,00014,50969620900014,O,2009-01-05,,,,2019-11-14T14:00:26,false,2,,,,,LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,90.03A,NAFRev2,N,0.644195,45.5499,0.94,street,La Borderie 24300 Saint-Martin-le-Pin,24458_r07zkm,G,LA BORDERIE,
509710604,00034,50971060400034,O,2018-10-01,,,,2021-02-23T15:16:23,true,1,,,,,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
512094764,00028,51209476400028,O,2009-05-01,,,,2019-11-14T14:00:26,false,2,,,,LD,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,64.20Z,NAFRev2,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
519671887,00015,51967188700015,O,2010-01-20,,,,2019-11-14T14:00:26,true,2,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,82.19Z,NAFRev2,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
520264763,00019,52026476300019,O,2010-02-01,,,,2019-11-14T14:00:26,true,2,,,,,TALIVAUD,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.21Z,NAFRev2,N,0.628693,45.542006,0.94,street,Talivaud 24300 Saint-Martin-le-Pin,24458_2ui9ct,G,TALIVAUD,
523309599,00018,52330959900018,O,1994-05-26,,,,2019-11-14T14:00:26,true,1,,,,,MERIGNAC,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,1994-05-26,A,,,,,94.99Z,NAFRev2,N,0.643141,45.54547,0.93,street,Merignac 24300 Saint-Martin-le-Pin,24458_aqe1g2,G,MERIGNAC,
524539871,00011,52453987100011,O,2010-03-24,,,,2019-11-14T14:00:26,true,1,,,,,LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,94.99Z,NAFRev2,N,0.644195,45.5499,0.94,street,La Borderie 24300 Saint-Martin-le-Pin,24458_r07zkm,G,LA BORDERIE,
528252737,00010,52825273700010,O,2010-11-10,,,,2019-11-14T14:00:26,false,2,,,,,LES TERRES DE LA BORDERIE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.21Z,NAFRev2,N,0.650262,45.550212,0.94,street,Les Terres de la Borderie 24300 Saint-Martin-le-Pin,24458_B049,G,LES TERRES DE LA BORDERIE,
530032036,00010,53003203600010,O,2010-06-01,NN,,,2020-08-25T10:42:52,true,1,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.45Z,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
531979813,00015,53197981300015,O,2011-04-20,,,,2019-11-14T14:00:26,true,1,CHEZ M BOSMANS,,,LD,LE BOURG,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.31Z,NAFRev2,N,0.613221,45.555725,0.92,street,Lieu Dit le Bourg 24300 Saint-Martin-le-Pin,24458_yqwhq7,G,LIEU DIT LE BOURG,
533133435,00016,53313343500016,O,2011-06-20,,,4399CZ,2019-11-14T14:00:26,false,2,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
534322581,00016,53432258100016,O,2011-09-01,,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND VILLAGE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,0.616051,45.553995,0.94,street,Le Grand Village 24300 Saint-Martin-le-Pin,24458_B025,G,LE GRAND VILLAGE,
538561812,00016,53856181200016,O,2012-01-01,,,,2021-07-16T09:05:27,true,2,,,,,LESPINASSE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,85.52Z,NAFRev2,N,0.596715,45.53701,0.94,street,Lespinasse 24300 Saint-Martin-le-Pin,24458_jy3bk8,G,LESPINASSE,
539521393,00014,53952139300014,O,2012-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LA TUILIERE,24300,SAINT-MARTIN-LE-PIN,,,24458,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.42Z,NAFRev2,N,0.657669,45.55057,0.94,street,La Tuilière 24300 Saint-Martin-le-Pin,24458_053c7t,G,LA TUILIERE,