siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800686,00011,21080068600011,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800686,00029,21080068600029,O,1995-01-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.761897,49.254189,0.37,street,Rue de la Brulerie 08250 Bouconville,08074_0003,D,RUE DE LA BRULERIE,
260800651,00010,26080065100010,O,1983-03-01,NN,,,2017-08-06T14:07:01,true,4,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800325,00018,29080032500018,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,LE BOURG,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.76115,49.255929,0.5,street,Rue de la Croisette 08250 Bouconville,08074_0006,G,RUE DE LA CROISETTE,
310885512,00015,31088551200015,O,,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.01,NAP,N,,,0,,,,,,
320554900,00011,32055490000011,O,1981-01-01,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321042699,00017,32104269900017,O,,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.80,NAP,N,,,0,,,,,,
323276220,00015,32327622000015,O,1981-12-01,NN,,,2019-06-26T15:47:01,true,5,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328768882,00016,32876888200016,O,1980-01-01,NN,,,2017-12-01T10:55:04,true,4,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
390839645,00012,39083964500012,O,1977-01-01,NN,,,2016-04-26T02:46:59,true,4,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394986145,00016,39498614500016,O,1977-01-01,NN,,,,true,4,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394986632,00013,39498663200013,O,1977-01-01,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397820085,00025,39782008500025,O,2000-07-01,NN,,,2019-06-24T13:21:14,true,5,,,,RUE,CERNAY,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,43.91B,NAFRev2,O,4.763,49.25384,0.92,street,Rue de Cernay 08250 Bouconville,08074_0004,G,RUE DE CERNAY,
398582130,00017,39858213000017,O,,,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398664086,00012,39866408600012,O,1979-01-01,NN,,,2018-04-05T03:36:20,true,5,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410531560,00044,41053156000044,O,2008-01-01,,,,2009-07-03T09:23:06,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411418007,00018,41141800700018,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,4,,,,,LES FRANCS FOSSES,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418738340,00011,41873834000011,O,1998-04-10,NN,,,2010-11-30T05:14:28,true,3,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423961614,00017,42396161400017,O,1998-09-13,NN,,,2008-01-05T00:47:36,true,3,,,,,MAIRIE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.761897,49.254189,0.37,street,Rue de la Brulerie 08250 Bouconville,08074_0003,G,RUE DE LA BRULERIE,
434435731,00014,43443573100014,O,2001-01-01,01,2018,,2020-08-25T10:22:57,true,4,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488419219,00016,48841921900016,O,2006-01-23,NN,,,2011-05-03T05:20:53,true,3,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491135539,00014,49113553900014,O,2006-07-18,01,2018,,2020-08-25T10:36:08,true,3,,,,CHE,DE LA MAYE DE CERNAY,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2009-06-02,A,FL CHAUFFAGE,,,,43.22B,NAFRev2,O,4.762724,49.25333,0.76,street,Chemin de la Haye de Cernay 08250 Bouconville,08074_0017,G,CHEMIN DE LA HAYE DE CERNAY,
523316768,00010,52331676800010,O,2010-07-01,,,,2016-02-03T11:42:47,true,5,,4,,RUE,DE LA CROISETTE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2015-12-31,F,SAM'S KITCHEN,,,,56.21Z,NAFRev2,O,4.761864,49.255431,0.93,housenumber,4 Rue de la Croisette 08250 Bouconville,08074_0006_00004,G,4 RUE DE LA CROISETTE,
530194489,00015,53019448900015,O,2011-02-14,,,1629ZA,2021-07-23T13:19:18,true,3,,1,,RUE,DE L EGLISE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,16.29Z,NAFRev2,N,4.76316,49.255121,0.93,housenumber,1 Rue de l’Eglise 08250 Bouconville,08074_0009_00001,G,1 RUE DE L EGLISE,
780242509,00013,78024250900013,O,,,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780242517,00016,78024251700016,O,,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,66.01,NAP,N,,,0,,,,,,
780242566,00013,78024256600013,O,,,,,2006-11-25T22:12:12,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786715904,00011,78671590400011,O,,,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
786812727,00018,78681272700018,O,,NN,,,,true,1,,,,,,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
794295741,00019,79429574100019,O,2013-07-15,,,,2019-03-30T03:45:57,true,3,,4,,RUE,DE LA CROISETTE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2019-03-15,A,MOSTARLIC VEGAN AND GLUTEN FREE B&B,,,MOSTARLIC VEGAN AND GLUTEN FREE B&B,55.20Z,NAFRev2,N,4.761864,49.255431,0.93,housenumber,4 Rue de la Croisette 08250 Bouconville,08074_0006_00004,G,4 RUE DE LA CROISETTE,
825327323,00010,82532732300010,O,2017-01-02,,,,2019-03-29T03:54:28,true,4,,4,,RUE,CERNAY,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,4.762735,49.253705,0.92,housenumber,4 Rue de Cernay 08250 Bouconville,08074_0004_00004,G,4 RUE DE CERNAY,
831124763,00010,83112476300010,O,2017-08-23,,,,2017-08-18T16:10:24,true,1,,3,,RUE,DE L'EGLISE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-08-23,A,AUTRES REG'ARTS,,,,96.09Z,NAFRev2,N,4.763935,49.2554,0.93,housenumber,3 Rue de l’Eglise 08250 Bouconville,08074_0009_00003,G,3 RUE DE L EGLISE,
831530506,00011,83153050600011,O,2017-07-28,,,,2017-12-01T03:23:20,true,1,,,,DOM,DES FRANCS FOSSES,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
834089054,00011,83408905400011,O,2018-01-01,,,,2017-12-20T03:50:27,true,1,,8,,RUE,DE LA CROISETTE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.761157,49.256038,0.93,housenumber,8 Rue de la Croisette 08250 Bouconville,08074_0006_00008,G,8 RUE DE LA CROISETTE,
835349424,00019,83534942400019,O,2018-02-07,,,,2018-02-13T08:34:06,true,1,,5,,RUE,DE LA BRULERIE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,47.99A,NAFRev2,N,4.76157,49.254581,0.93,housenumber,5 Rue de la Brulerie 08250 Bouconville,08074_0003_00005,G,5 RUE DE LA BRULERIE,
849527627,00012,84952762700012,O,2019-03-01,,,,2019-03-29T03:36:11,true,1,,1,,RUE,DE LA FONTAINE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,4.764774,49.254526,0.93,housenumber,1 Rue de la Fontaine 08250 Bouconville,08074_0012_00001,G,1 RUE DE LA FONTAINE,
853598191,00015,85359819100015,O,2018-01-01,,,,2019-09-05T08:36:17,true,1,,,,LD,BOIS DE L'ETANG,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.763474,49.255205,0.41,street,Rue de l’Eglise 08250 Bouconville,08074_0009,G,RUE DE L EGLISE,
894363936,00010,89436393600010,O,2021-03-01,,,4333ZZ,2021-02-23T08:01:20,true,1,,2,,RUE,DE LA FONTAINE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MULTI-TRAVAUX 08,43.33Z,NAFRev2,N,4.765351,49.254123,0.93,housenumber,2 Rue de la Fontaine 08250 Bouconville,08074_0012_00002,G,2 RUE DE LA FONTAINE,
899148381,00010,89914838100010,O,2021-04-21,,,,2021-05-10T08:35:55,true,1,,2,,RUE,DE L'EGLISE,08250,BOUCONVILLE,,,08074,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,94.99Z,NAFRev2,N,4.763508,49.25519,0.93,housenumber,2 Rue de l’Eglise 08250 Bouconville,08074_0009_00002,G,2 RUE DE L EGLISE,
