id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325587,2021-01-08,000001,Vente,15000,,,AUX BARTHOUMETTES,B011,24700,24264,Ménesplet,24,,,242640000D1206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1694,0.119421,45.007806
2021-325607,2021-01-08,000001,Vente,500,,,COLY,B056,24700,24264,Ménesplet,24,,,242640000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.076482,45.013342
2021-325609,2021-01-12,000001,Vente,119500,16,,RUE DE SEBINLOUX,0725,24700,24264,Ménesplet,24,,,242640000F0607,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,796,0.108915,45.006145
2021-325609,2021-01-12,000001,Vente,119500,16,,RUE DE SEBINLOUX,0725,24700,24264,Ménesplet,24,,,242640000F0607,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.108915,45.006145
2021-326132,2021-01-15,000001,Vente,10000,,,GAILLARD,B076,24700,24264,Ménesplet,24,,,242640000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.082335,45.015866
2021-326133,2021-01-15,000002,Vente,35000,,,GAILLARD,B076,24700,24264,Ménesplet,24,,,242640000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.083151,45.016379
2021-326133,2021-01-15,000002,Vente,35000,,,GAILLARD,B076,24700,24264,Ménesplet,24,,,242640000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.08266,45.015721
2021-326329,2021-01-25,000001,Vente,133500,1,,RUE DU LAC,0555,24700,24264,Ménesplet,24,,,242640000G1005,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1256,0.1076,45.012881
2021-326329,2021-01-25,000001,Vente,133500,1,,RUE DU LAC,0555,24700,24264,Ménesplet,24,,,242640000G1005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,0.1076,45.012881
2021-326329,2021-01-25,000001,Vente,133500,1,,RUE DU LAC,0555,24700,24264,Ménesplet,24,,,242640000G1005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,800,0.1076,45.012881
2021-326329,2021-01-25,000001,Vente,133500,1,,RUE DU LAC,0555,24700,24264,Ménesplet,24,,,242640000G1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.1076,45.012881
2021-326345,2021-01-29,000001,Vente,12000,,,LAS JONQUETTAS,B102,24700,24264,Ménesplet,24,,,242640000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,3418,0.089664,45.019694
2021-326345,2021-01-29,000001,Vente,12000,,,LAS JONQUETTAS,B102,24700,24264,Ménesplet,24,,,242640000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,2575,0.089309,45.019067
2021-326745,2021-01-25,000001,Vente,19000,,,CROS DU RALET,B065,24700,24264,Ménesplet,24,,,242640000E0271,,,,,,,,,,,,,0,,,,,L,landes,,,1725,0.133366,44.991082
2021-326889,2021-01-28,000001,Vente,151500,17,,RUE DU LAC,0555,24700,24264,Ménesplet,24,,,242640000F0559,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,972,0.107373,45.00924
2021-327361,2021-02-23,000002,Vente,16500,,,AUX BARTHOUMETTES,B011,24700,24264,Ménesplet,24,,,242640000D1911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,0.119446,45.010028
2021-327361,2021-02-23,000002,Vente,16500,,,AUX BARTHOUMETTES,B011,24700,24264,Ménesplet,24,,,242640000D1913,,,,,,,,,,,,,0,,,,,P,prés,,,194,0.119216,45.009951
2021-327361,2021-02-23,000002,Vente,16500,,,AUX BARTHOUMETTES,B011,24700,24264,Ménesplet,24,,,242640000D1915,,,,,,,,,,,,,0,,,,,T,terres,,,931,0.119442,45.009965
2021-327361,2021-02-23,000002,Vente,16500,,,AUX BARTHOUMETTES,B011,24700,24264,Ménesplet,24,,,242640000D1918,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.119742,45.009877
2021-327376,2021-02-18,000001,Vente,15000,,,AUX LEVADES,B110,24700,24264,Ménesplet,24,,,242640000D1814,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.110671,45.012625
2021-327376,2021-02-18,000001,Vente,15000,,,AUX LEVADES,B110,24700,24264,Ménesplet,24,,,242640000D1817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.11099,45.012743
2021-327376,2021-02-18,000001,Vente,15000,,,AUX LEVADES,B110,24700,24264,Ménesplet,24,,,242640000D1817,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.11099,45.012743
2021-327528,2021-02-26,000001,Vente,145000,11,F,LA FORET,B075,24700,24264,Ménesplet,24,,,242640000D0853,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1320,0.114956,44.991869
2021-327528,2021-02-26,000001,Vente,145000,,,LA FORET,B075,24700,24264,Ménesplet,24,,,242640000D0854,,,,,,,,,,,,,0,,,,,S,sols,,,1960,0.115124,44.992004
2021-327528,2021-02-26,000001,Vente,145000,,,LA FORET,B075,24700,24264,Ménesplet,24,,,242640000D1235,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.115363,44.992131
2021-328148,2021-03-24,000001,Vente,172550,14,,RTE DU BUZET,0345,24700,24264,Ménesplet,24,,,242640000D1739,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,0.126404,45.000475
2021-328148,2021-03-24,000001,Vente,172550,14,,RTE DU BUZET,0345,24700,24264,Ménesplet,24,,,242640000D1739,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,700,0.126404,45.000475
2021-328148,2021-03-24,000001,Vente,172550,14,,RTE DU BUZET,0345,24700,24264,Ménesplet,24,,,242640000D1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.126404,45.000475
2021-328148,2021-03-24,000001,Vente,172550,14,,RTE DU BUZET,0345,24700,24264,Ménesplet,24,,,242640000D1739,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,0.126404,45.000475
2021-328656,2021-03-19,000001,Vente,,,,LASER,B105,24700,24264,Ménesplet,24,,,242640000I0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.084064,45.003773
2021-328656,2021-03-19,000001,Vente,,,,LASER,B105,24700,24264,Ménesplet,24,,,242640000I1117,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.083992,45.004069
2021-328656,2021-03-19,000001,Vente,,,,LASER,B105,24700,24264,Ménesplet,24,,,242640000I1237,,,,,,,,,,,,,0,,,,,P,prés,,,1066,0.083505,45.004095
2021-328656,2021-03-19,000001,Vente,,,,LASER,B105,24700,24264,Ménesplet,24,,,242640000I1238,,,,,,,,,,,,,0,,,,,P,prés,,,2344,0.083039,45.003729
2021-328656,2021-03-19,000001,Vente,,10,,RUE SIMONE VEIL,0730,24700,24264,Ménesplet,24,,,242640000I1247,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2008,0.083908,45.003971
2021-328656,2021-03-19,000001,Vente,,10,,RUE SIMONE VEIL,0730,24700,24264,Ménesplet,24,,,242640000I1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,0.083908,45.003971
2021-328656,2021-03-19,000001,Vente,,10,,RUE SIMONE VEIL,0730,24700,24264,Ménesplet,24,,,242640000I1247,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2008,0.083908,45.003971
2021-328766,2021-03-24,000001,Vente,168000,,,LES SEBINLOUX,B149,24700,24264,Ménesplet,24,,,242640000F0619,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.110443,45.008279
2021-328766,2021-03-24,000001,Vente,168000,,,LES SEBINLOUX,B149,24700,24264,Ménesplet,24,,,242640000F0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,0.110464,45.008171
2021-328766,2021-03-24,000001,Vente,168000,8,,RUE VICTOR HUGO,0788,24700,24264,Ménesplet,24,,,242640000F0621,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,707,0.110525,45.007997
2021-328766,2021-03-24,000001,Vente,168000,8,,RUE VICTOR HUGO,0788,24700,24264,Ménesplet,24,,,242640000F0621,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,0.110525,45.007997
2021-328766,2021-03-24,000001,Vente,168000,,,LES SEBINLOUX,B149,24700,24264,Ménesplet,24,,,242640000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.110623,45.008313
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.094018,45.019599
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1443,0.093746,45.018914
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,1662,0.093887,45.018603
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,2326,0.094258,45.019624
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2406,0.094456,45.019593
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,858,0.094134,45.018471
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,858,0.094134,45.018471
2021-329143,2021-03-29,000001,Vente,8000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,4140,0.094448,45.018314
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5862,0.094824,45.019663
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,9631,0.095437,45.020213
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.095323,45.018983
2021-329143,2021-03-29,000001,Vente,8000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,9031,0.095337,45.018265
2021-329143,2021-03-29,000001,Vente,8000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.096028,45.018434
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.095999,45.018976
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.095928,45.019898
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,1592,0.096067,45.019774
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,1593,0.096067,45.019774
2021-329143,2021-03-29,000001,Vente,8000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,1610,0.096247,45.018499
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.096222,45.019899
2021-329143,2021-03-29,000001,Vente,8000,,,LES RECOUDEYS,B146,24700,24264,Ménesplet,24,,,242640000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,1094,0.096296,45.019903
2021-329143,2021-03-29,000001,Vente,8000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.096426,45.018629
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2776,0.078783,45.004357
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,0.078654,45.004535
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0615,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,593,0.078892,45.004774
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0616,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,220,0.078957,45.00487
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.078454,45.004902
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.07845,45.004827
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,0.078268,45.004563
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,0.07811,45.004642
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2161,0.077669,45.004638
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0625,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,866,0.078122,45.005103
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.077381,45.004112
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,0.07754,45.004116
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,0.077535,45.004044
2021-329192,2021-04-09,000001,Vente,322800,,,LES GRAVIERES EST,B087,24700,24264,Ménesplet,24,,,242640000I0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2533,0.077788,45.004026
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5566,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5566,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5566,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,965,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,7,,RUE DE LASER,0570,24700,24264,Ménesplet,24,,,242640000I1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.083423,45.006067
2021-329192,2021-04-09,000001,Vente,322800,,,LASER,B105,24700,24264,Ménesplet,24,,,242640000I1194,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.083214,45.006141
2021-329247,2021-03-30,000001,Vente,155000,61,,RUE DES CHARBONNIERES,0035,24700,24264,Ménesplet,24,,,242640000A0428,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1008,0.083128,45.013832
2021-329247,2021-03-30,000001,Vente,155000,61,,RUE DES CHARBONNIERES,0035,24700,24264,Ménesplet,24,,,242640000A0428,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,3152,0.083128,45.013832
2021-329714,2021-05-06,000001,Vente,220000,3,,RUE DES BARTHOMETTES,0324,24700,24264,Ménesplet,24,,,242640000D1659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1260,0,S,sols,,,3365,0.117912,45.012479
2021-329714,2021-05-06,000001,Vente,220000,3,,RUE DES BARTHOMETTES,0324,24700,24264,Ménesplet,24,,,242640000D1659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,3365,0.117912,45.012479
2021-329714,2021-05-06,000001,Vente,220000,3,,RUE DES BARTHOMETTES,0324,24700,24264,Ménesplet,24,,,242640000D1659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,3365,0.117912,45.012479
2021-329969,2021-05-10,000002,Vente,13720,,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B1525,,,,,,,,,,,,,0,,,,,P,prés,,,511,0.10618,45.014479
2021-329969,2021-05-10,000002,Vente,13720,25,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.106247,45.014403
2021-329969,2021-05-10,000002,Vente,13720,,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B1531,,,,,,,,,,,,,0,,,,,P,prés,,,167,0.106204,45.014565
2021-329994,2021-05-10,000001,Vente,34000,25,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B1511,,,,,,,,,,,,,0,,,,,P,prés,,,1503,0.102591,45.01773
2021-329994,2021-05-10,000001,Vente,34000,,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.102802,45.017625
2021-330185,2021-04-29,000001,Vente,250000,1,,IMP L V BEETHOVEN,0550,24700,24264,Ménesplet,24,,,242640000D1628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,P,prés,,,2052,0.111881,45.013029
2021-330377,2021-05-17,000001,Vente,130700,,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.104228,45.016622
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,0.103974,45.016551
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,720,0.103974,45.016551
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,720,0.103974,45.016551
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,720,0.103974,45.016551
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,0.103974,45.016551
2021-330377,2021-05-17,000001,Vente,130700,20,,RUE FRANCOISE DOLTO,0050,24700,24264,Ménesplet,24,,,242640000B0860,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,453,0.103974,45.016551
2021-331232,2021-05-20,000001,Vente,160000,,,LE FONTENELLE,B168,24700,24264,Ménesplet,24,,,242640000D1932,,,,,,,,,,,,,0,,,,,P,prés,,,1427,0.119967,45.000865
2021-331319,2021-05-21,000001,Vente,150000,,,LE BUZET,B033,24700,24264,Ménesplet,24,,,242640000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.127125,44.998699
2021-331319,2021-05-21,000001,Vente,150000,,,LE BUZET,B033,24700,24264,Ménesplet,24,,,242640000D0962,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.127652,44.997856
2021-331319,2021-05-21,000001,Vente,150000,,,LE BUZET,B033,24700,24264,Ménesplet,24,,,242640000D1330,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.128238,44.99812
2021-331319,2021-05-21,000001,Vente,150000,,,LE BUZET,B033,24700,24264,Ménesplet,24,,,242640000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,5425,0.12793,44.998233
2021-331551,2021-06-16,000001,Vente,74000,10,,RUE DES QUARTS,0160,24700,24264,Ménesplet,24,,,242640000A0152,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,955,0.09127,45.02059
2021-331628,2021-06-16,000001,Vente,100000,,,BOURG OUEST,B026,24700,24264,Ménesplet,24,,,242640000B0963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,0.101372,45.017721
2021-331628,2021-06-16,000001,Vente,100000,33,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B1016,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,1201,0.101196,45.017832
2021-331628,2021-06-16,000001,Vente,100000,33,,RUE DES BRULES DU NOTAIRE,0030,24700,24264,Ménesplet,24,,,242640000B1016,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,260,0.101196,45.017832
2021-332201,2021-06-25,000001,Vente,1450,,,A MARCHAND,B115,24700,24264,Ménesplet,24,,,242640000E0813,,,,,,,,,,,,,0,,,,,L,landes,,,1221,0.123532,44.989771
2021-332201,2021-06-25,000001,Vente,1450,,,A MARCHAND,B115,24700,24264,Ménesplet,24,,,242640000E0814,,,,,,,,,,,,,0,,,,,L,landes,,,2147,0.123589,44.989644
2021-332201,2021-06-25,000001,Vente,1450,,,A MARCHAND,B115,24700,24264,Ménesplet,24,,,242640000E0817,,,,,,,,,,,,,0,,,,,L,landes,,,1786,0.123765,44.989206
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,0.126064,44.990896
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1136,0.124937,44.990822
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,0.126568,44.989784
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,0.126757,44.989581
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,0.126861,44.98958
2021-332201,2021-06-25,000001,Vente,1450,,,AU CLAUZOU,B049,24700,24264,Ménesplet,24,,,242640000E0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,0.127145,44.989064
2021-332201,2021-06-25,000001,Vente,1450,,,TUQUET DES GRAVES,B154,24700,24264,Ménesplet,24,,,242640000E1161,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.122438,44.987826
2021-332201,2021-06-25,000001,Vente,1450,,,TUQUET DES GRAVES,B154,24700,24264,Ménesplet,24,,,242640000E1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,0.122162,44.986955
2021-332203,2021-06-28,000002,Vente,3000,,,AUX BRANDES,B030,24700,24264,Ménesplet,24,,,242640000D1934,,,,,,,,,,,,,0,,,,,P,prés,,,3919,0.129115,45.008966
2021-332263,2021-06-24,000002,Echange,100,,,LES ERRAS,B068,24700,24264,Ménesplet,24,,,242640000G1224,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.09455,45.006891
2021-332263,2021-06-24,000003,Echange,100,,,LES ERRAS,B068,24700,24264,Ménesplet,24,,,242640000G1225,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.094586,45.006689
2021-332263,2021-06-24,000003,Echange,100,,,LES ERRAS,B068,24700,24264,Ménesplet,24,,,242640000G1226,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.094376,45.006991
2021-332392,2021-06-16,000001,Vente,95000,17,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B0773,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,573,0.106011,45.015484
2021-332392,2021-06-16,000001,Vente,95000,17,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,0.106011,45.015484
2021-332392,2021-06-16,000001,Vente,95000,17,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,573,0.106011,45.015484
2021-332392,2021-06-16,000001,Vente,95000,17,,RUE DE BOSFRAISSE,0020,24700,24264,Ménesplet,24,,,242640000B0773,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,674,0.106011,45.015484
2021-332501,2021-07-06,000002,Vente,100,,,LA FOND DU CROS NORD,B070,24700,24264,Ménesplet,24,,,242640000E2070,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.135116,44.989167
2021-332501,2021-07-06,000002,Vente,100,,,LA FOND DU CROS NORD,B070,24700,24264,Ménesplet,24,,,242640000E2072,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.134874,44.989041
2021-332501,2021-07-06,000002,Vente,100,,,LA FOND DU CROS NORD,B070,24700,24264,Ménesplet,24,,,242640000E2074,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.134779,44.988991
2021-332501,2021-07-06,000002,Vente,100,,,LA FOND DU CROS NORD,B070,24700,24264,Ménesplet,24,,,242640000E2076,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.134683,44.988941
2021-332550,2021-06-23,000001,Vente,88000,14,,RTE DE CHEZ GUIBERT,0362,24700,24264,Ménesplet,24,,,242640000C0089,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,5361,0.123543,45.013315
2021-332550,2021-06-23,000001,Vente,88000,14,,RTE DE CHEZ GUIBERT,0362,24700,24264,Ménesplet,24,,,242640000C0089,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,819,0.123543,45.013315
2021-332840,2021-05-27,000001,Vente,207950,,,RUE DE LA REPUBLIQUE,0190,24700,24264,Ménesplet,24,,,242640000B0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,0.111309,45.016623
2021-332840,2021-05-27,000001,Vente,207950,43,,RUE DE LA REPUBLIQUE,0190,24700,24264,Ménesplet,24,,,242640000B0232,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,1440,0.111473,45.016539
2021-332840,2021-05-27,000001,Vente,207950,43,,RUE DE LA REPUBLIQUE,0190,24700,24264,Ménesplet,24,,,242640000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.111473,45.016539
2021-332840,2021-05-27,000001,Vente,207950,,,RUE DE LA REPUBLIQUE,0190,24700,24264,Ménesplet,24,,,242640000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.111776,45.016454
2021-332891,2021-07-02,000001,Vente,140000,1,,IMP DU VIALLET,0785,24700,24264,Ménesplet,24,,,242640000I1669,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,702,0.081771,45.012222