siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100395,00011,21710039500011,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100395,00029,21710039500029,O,1983-12-21,NN,,,2013-05-18T02:16:12,false,3,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217100395,00037,21710039500037,O,1996-12-25,NN,,,2008-01-04T18:40:40,false,2,MAIRIE,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267101707,00011,26710170700011,O,1986-01-01,NN,,,2018-07-27T14:58:51,true,4,,,,,MAIRIE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101630,00014,27710163000014,O,,,,,,true,1,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301602728,00018,30160272800018,O,,NN,,,,true,1,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
303661722,00015,30366172200015,O,1900-01-01,NN,,,2006-11-25T09:16:20,true,3,,,,,BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311156558,00018,31115655800018,O,,NN,,,,true,1,,,,HAM,MONT SAINT ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,67.04,NAP,N,4.755787,46.492569,0.72,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
311500011,00029,31150001100029,O,1995-11-06,NN,,,2008-11-07T00:26:29,false,3,,,,HAM,DE NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.5A,NAF1993,N,4.736669,46.4960257,0.79,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
311663280,00015,31166328000015,O,,NN,,,,true,1,,,,LD,FOUGNIERES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4C,NAF1993,N,4.745593,46.478935,0.91,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
311713325,00042,31171332500042,O,2010-01-01,,,,2017-09-22T16:16:38,false,2,,,,,LA MUSETTE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03A,NAFRev2,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
311713325,00075,31171332500075,O,2017-01-01,,,,2017-09-22T16:10:05,false,1,,,,,LA MUSETTE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
313913972,00011,31391397200011,O,1978-01-01,NN,,,2016-01-12T00:11:01,true,4,,,,,LE MONT SAINT ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.755787,46.492569,0.55,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
316502384,00019,31650238400019,O,1979-01-01,NN,,,2019-06-24T13:19:10,true,6,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
316581818,00010,31658181800010,O,,NN,,,2007-01-18T09:14:24,true,1,,,,,LA VERCHERE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316926120,00023,31692612000023,O,1983-09-01,NN,,,2012-04-20T06:02:48,true,4,,,,,FOUGNIERES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,4.745593,46.478935,0.91,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
316936368,00018,31693636800018,O,1966-01-01,NN,,,2008-11-07T00:32:29,true,4,,,,,AU BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318967874,00088,31896787400088,O,2004-01-01,NN,,,2006-11-25T09:44:07,false,3,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2005-01-01,F,L ATELIER D ALICE,,,,74.1J,NAFRev1,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
320114630,00017,32011463000017,O,1980-09-01,NN,,,2016-07-15T04:52:04,true,6,,,,,FOUGNIERES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.32C,NAFRev2,N,4.745593,46.478935,0.91,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
320682859,00014,32068285900014,O,1981-01-01,NN,,,2008-01-04T18:16:48,true,5,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321985848,00019,32198584800019,O,1981-03-17,NN,,,,true,1,,,,,MAIRIE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323112219,00031,32311221900031,O,,NN,,,,true,1,,,,LD,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2A,NAF1993,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
326205119,00018,32620511900018,O,1983-01-01,NN,,,2008-04-05T00:26:35,true,3,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326542479,00018,32654247900018,O,1983-01-01,NN,,,2019-01-10T04:25:47,true,6,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328003041,00014,32800304100014,O,1983-08-01,NN,,,2009-06-27T04:42:46,true,6,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
329392195,00015,32939219500015,O,1984-01-01,NN,,,2021-06-01T08:46:25,true,3,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
330115015,00068,33011501500068,O,2014-07-01,,,,2016-01-26T04:19:06,false,2,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'ETAPE,,,L'ETAPE HOTEL RESTAURANT,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333056869,00014,33305686900014,O,1985-06-01,NN,,,2008-01-04T20:34:00,true,3,,,,LD,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
333492452,00078,33349245200078,O,2004-10-01,NN,,,2010-04-18T04:33:55,false,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,41.20B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338825862,00018,33882586200018,O,1986-09-19,NN,,,2011-06-09T10:06:01,false,4,,,,CHE,FOURS,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.12B,NAFRev2,N,6.0095751,48.4908214,0.72,poi.track,Chemin des Fours Goviller,https://osm.org/way/279086225,G,,
338825862,00026,33882586200026,O,2011-04-01,,,,2014-04-30T08:51:09,true,2,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340602069,00015,34060206900015,O,,NN,,,,true,1,,,,HAM,MONT ST ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.755787,46.492569,0.48,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
340966720,00013,34096672000013,O,,,,,,true,1,,,,,AU BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342125440,00038,34212544000038,O,2004-08-11,NN,,,2008-11-07T01:03:10,true,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,52.2P,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343467692,00020,34346769200020,O,1989-01-01,NN,,,2008-11-08T00:17:52,false,3,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350652061,00010,35065206100010,O,1989-05-01,NN,,,2013-12-10T04:13:32,true,6,,,,LD,LE MONT ST ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,4.755787,46.492569,0.4,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
350779971,00026,35077997100026,O,2013-01-01,,,,2022-02-24T14:16:22,true,1,,,,,LE PARC,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
350990941,00014,35099094100014,O,1989-06-12,NN,,,,false,4,,,,,LE MONT SAINT ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,74.1J,NAF1993,N,4.755787,46.492569,0.55,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
353310626,00059,35331062600059,O,2002-12-23,,,,2008-11-08T00:30:53,true,3,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378502595,00010,37850259500010,O,1990-06-10,02,2020,,2022-08-29T09:05:39,true,3,,,,LD,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
380646281,00036,38064628100036,O,1997-01-01,NN,,3220ZA,2020-11-12T14:14:57,true,4,LE MOULIN,,,,LD NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2019-05-15,A,ATELIER DE LUTHERIE GRYSKA JERZY,,,,32.20Z,NAFRev2,N,,,0,,,,,,
382903664,00011,38290366400011,O,,NN,,,,true,1,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389858671,00016,38985867100016,O,,NN,,,,true,1,,,,LD,LA MUSETTE VIVIERS,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
390176311,00012,39017631100012,O,1960-01-01,NN,,,2007-01-18T09:32:31,true,3,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
393839741,00021,39383974100021,O,1995-01-01,NN,,,,true,3,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394041396,00026,39404139600026,O,2005-01-01,,,,2012-07-28T13:43:59,true,3,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
395075377,00022,39507537700022,O,1995-01-01,,,,2006-12-15T00:53:32,false,3,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395075377,00030,39507537700030,O,1994-05-20,NN,,,2014-04-15T04:56:10,true,4,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399538024,00023,39953802400023,O,1998-05-01,,,,,true,1,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402475818,00017,40247581800017,O,1994-10-01,NN,,,2008-01-04T20:04:53,true,3,,,,,LE PARC,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
403282361,00019,40328236100019,O,1991-03-14,NN,,,2008-01-04T20:19:50,true,3,,,,,LE MONT SAINT ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.755787,46.492569,0.55,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
407689520,00010,40768952000010,O,1994-06-01,NN,,,2020-11-11T03:47:54,true,4,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409809449,00013,40980944900013,O,1982-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
409809456,00018,40980945600018,O,1982-12-31,NN,,,2016-01-07T03:38:33,true,4,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
409809464,00012,40980946400012,O,1988-12-31,NN,,,2019-01-22T09:29:11,false,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409809464,00020,40980946400020,O,2018-12-17,,,,2021-02-23T11:31:54,true,1,,,,,FOUGNIERES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,01.21Z,NAFRev2,N,4.745593,46.478935,0.91,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
410493084,00025,41049308400025,O,2006-10-01,,,,2008-11-08T01:23:22,false,2,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2007-05-01,F,PAT SELLERIE,,,,19.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412286759,00011,41228675900011,O,1980-01-01,NN,,,2021-02-23T11:34:37,true,4,,,,,LA VERCHERE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412286767,00014,41228676700014,O,1982-12-31,NN,,,2011-02-01T06:49:27,true,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412286775,00017,41228677500017,O,1982-12-31,NN,,,,true,1,,,,,AU BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412286783,00011,41228678300011,O,1995-09-01,NN,,,,true,1,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
412693681,00030,41269368100030,O,2001-08-27,NN,,2319ZA,2018-09-29T12:37:46,true,7,,,,,MONT SAINT ROMAIN,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2016-04-30,F,MANUEL MENDEZ,,,,23.19Z,NAFRev2,N,4.755787,46.492569,0.72,locality,Saint Romain 71250 Blanot,71039_B213,G,SAINT ROMAIN,
413964826,00015,41396482600015,O,1997-10-01,,,,,true,1,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414540385,00013,41454038500013,O,1997-10-01,NN,,,2017-05-04T06:25:40,true,3,CHEZ MME HOLLINGSWORTH,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418215315,00015,41821531500015,O,1998-04-01,NN,,,2020-11-10T10:35:10,false,6,,,,,LE COUVENT,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,46.69B,NAFRev2,O,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
421625906,00019,42162590600019,O,1999-01-15,NN,,,2012-11-09T01:11:54,true,8,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90F,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
427553920,00013,42755392000013,O,1974-01-01,NN,,,,true,1,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427554597,00018,42755459700018,O,1968-01-01,NN,,,,true,1,,,,,FOUNIERE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.3Z,NAF1993,N,4.745593,46.478935,0.31,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
428132443,00022,42813244300022,O,2001-04-01,NN,,,2006-11-28T05:01:47,false,3,,,,LD,LA MUSETTE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.1C,NAFRev1,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
430267161,00015,43026716100015,O,2000-04-01,02,2020,4332AA,2022-08-29T09:09:00,true,4,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
430331827,00013,43033182700013,O,2000-04-29,NN,,,2006-11-25T16:54:14,false,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2004-12-24,F,HOTEL L'ETAPE,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433050820,00045,43305082000045,O,2019-08-01,,,,2019-08-22T11:11:50,true,1,LIEUDIT,,,LD,VIVIER,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LES LULUS,47.82Z,NAFRev2,N,4.1352501,49.9269515,0.89,poi.water,Vivier (Eau) Saint-Michel,https://osm.org/way/412911499,G,,
439481029,00015,43948102900015,O,2001-01-01,NN,,,2017-03-21T04:02:28,true,4,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
440720225,00018,44072022500018,O,2001-06-01,NN,,,2016-06-15T08:24:33,true,4,,,,,FOUGNIERES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,4.745593,46.478935,0.91,street,Lieu Dit Fougnieres 71250 Blanot,71039_1ui6mn,G,LIEU DIT FOUGNIERES,
451235253,00015,45123525300015,O,2004-01-01,00,2019,2550AZ,2021-10-27T08:06:58,true,4,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,23.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451968218,00045,45196821800045,O,2014-02-04,,,,2019-07-11T04:03:08,false,5,,,,LD,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,86.90F,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
452429210,00019,45242921000019,O,2004-04-01,NN,,,2006-11-25T19:04:08,true,3,,,,,AUX GROTTES DE BLANOT,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
480537455,00010,48053745500010,O,2005-01-07,NN,,,2009-06-27T11:48:36,false,3,L'ETAPE,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482077112,00019,48207711200019,O,2005-04-06,,,,2018-05-17T03:55:47,true,2,,,,LD,VIVIER,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.1352501,49.9269515,0.89,poi.water,Vivier (Eau) Saint-Michel,https://osm.org/way/412911499,G,,
483308391,00018,48330839100018,O,2005-05-13,,,,2008-01-05T21:51:34,true,3,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
483566261,00010,48356626100010,O,2005-08-02,,,,2021-09-17T11:36:42,true,2,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
485039838,00027,48503983800027,O,2015-01-01,,,,2021-02-23T13:50:44,true,1,,,,,,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489603928,00016,48960392800016,O,2006-04-15,,,,2008-01-05T03:08:26,true,4,GROTTES DE BLANOT,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2007-10-28,F,BOUTIQUE DES GROTTES,,,,55.4B,NAFRev1,N,,,0,,,,,,
494734601,00011,49473460100011,O,2007-02-03,,,,2018-06-21T08:41:43,true,2,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497630897,00013,49763089700013,O,2007-04-01,NN,,,2021-07-14T03:45:19,true,4,,,,,LA VERCHERE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
498323534,00012,49832353400012,O,2007-06-01,,,,2010-11-16T11:22:27,false,2,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501353882,00019,50135388200019,O,2007-12-01,NN,,2512ZZ,2014-06-27T00:51:15,true,5,,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,43.32B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502083942,00016,50208394200016,O,2008-01-15,NN,,,2013-05-18T02:29:53,true,3,L'ETAPE,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2012-11-30,F,HOTEL L'ETAPE,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503983603,00013,50398360300013,O,2008-05-01,,,,2008-10-07T04:47:22,true,2,,,,,LES GROTTES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUVETTE DES GROTTES DE BLANOT,,,,56.10C,NAFRev2,N,6.2754341,43.5826465,0.9,poi.pub,Les Grottes (Pub) Villecroze,https://osm.org/node/2484224592,G,,
509507349,00017,50950734900017,O,2008-12-01,,,,2008-12-19T13:21:24,true,1,,,,,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-12-01,A,ASPIC,,,,74.90B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
510663495,00016,51066349500016,O,2008-01-01,,,,2010-03-15T11:50:35,true,1,LE PRIEURE DE BLANOT,,,,LE BOURG,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.736393,46.491522,0.4,locality,Pre de la Planche 71250 Blanot,71039_B176,D,PRE DE LA PLANCHE,
511383580,00020,51138358000020,O,2013-06-10,,,,2016-02-05T08:46:48,false,2,,,,HAM,NOUVILLE,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,59.11B,NAFRev2,N,4.736669,46.4960257,0.88,poi.bus_stop,Nouville (Arrêt de bus) Blanot,https://osm.org/node/2752762503,G,,
511858813,00013,51185881300013,O,2009-04-24,,,,2012-11-10T00:46:11,true,2,,,,,LES GROTTES,71250,BLANOT,,,71039,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.25Z,NAFRev2,N,6.2754341,43.5826465,0.9,poi.pub,Les Grottes (Pub) Villecroze,https://osm.org/node/2484224592,G,,