id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-100384,2021-12-06,000001,Vente,198000,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.639222,45.026972
2021-100384,2021-12-06,000001,Vente,198000,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0463,,,,,,,,,,,,,0,,,,,T,terres,,,604,4.639222,45.026972
2021-100384,2021-12-06,000001,Vente,198000,5241,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0464,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,442,4.639395,45.026657
2021-100384,2021-12-06,000001,Vente,198000,5241,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0464,,,,,,,,,,,,,0,1,Maison,53,3,L,landes,,,1682,4.639395,45.026657
2021-100384,2021-12-06,000001,Vente,198000,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0467,,,,,,,,,,,,,0,,,,,T,terres,,,666,4.639628,45.02649
2021-101031,2021-12-20,000001,Vente,210000,5208,,LE VILLAGE,B112,07410,07014,Arlebosc,07,,,07014000AC0268,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,410,4.65056,45.035755
2021-101031,2021-12-20,000001,Vente,210000,,,LE VILLAGE,B112,07410,07014,Arlebosc,07,,,07014000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,605,4.650331,45.035772
2021-101031,2021-12-20,000001,Vente,210000,,,LE VILLAGE,B112,07410,07014,Arlebosc,07,,,07014000AC0275,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.650134,45.035786
2021-101209,2021-12-28,000002,Vente,31746,,,PIGUET,B081,07410,07014,Arlebosc,07,,,07014000AB0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,1221,4.643615,45.032505
2021-101608,2021-01-22,000001,Vente,150000,,,RUISSEAU DE PRESLE,B092,07410,07014,Arlebosc,07,,,07014000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.645259,45.035924
2021-101608,2021-01-22,000001,Vente,150000,,,RUISSEAU DE PRESLE,B092,07410,07014,Arlebosc,07,,,07014000AB0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1317,4.645418,45.035349
2021-101650,2021-01-22,000001,Vente,500,,,LA CHAIRIE,B018,07410,07014,Arlebosc,07,,,07014000AI0035,,,,,,,,,,,,,0,,,,,L,landes,,,4510,4.634381,45.023339
2021-101651,2021-01-22,000001,Vente,7000,,,LA CHAIRIE,B018,07410,07014,Arlebosc,07,,,07014000AI0469,,,,,,,,,,,,,0,,,,,L,landes,,,1217,4.635966,45.02437
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.637806,45.037119
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0167,,,,,,,,,,,,,0,,,,,L,landes,,,2710,4.637783,45.037876
2021-102019,2021-03-15,000001,Vente,174690,5047,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0168,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,200,4.637232,45.037939
2021-102019,2021-03-15,000001,Vente,174690,5047,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.637232,45.037939
2021-102019,2021-03-15,000001,Vente,174690,5047,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.637232,45.037939
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.637053,45.037887
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.636653,45.03788
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.63716,45.037845
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.637039,45.037489
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,3573,4.637039,45.037489
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3060,4.636452,45.038687
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.636377,45.038178
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.636377,45.038178
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.637259,45.038045
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.637323,45.038065
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.6373,45.038095
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4481,4.637551,45.038329
2021-102019,2021-03-15,000001,Vente,174690,,,LES MORFINS,B071,07410,07014,Arlebosc,07,,,070140000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.637362,45.038103
2021-102019,2021-03-15,000001,Vente,174690,,,LA COTE,B029,07410,07014,Arlebosc,07,,,070140000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.637403,45.038112
2021-102064,2021-03-05,000001,Vente,18000,142,,CHE DE TINCEY,0225,07410,07014,Arlebosc,07,,,07014000AH0206,,,2,,,,,,,,,,1,2,Appartement,67,2,,,,,,4.661443,45.025394
2021-102064,2021-03-05,000001,Vente,18000,142,,CHE DE TINCEY,0225,07410,07014,Arlebosc,07,,,07014000AH0206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661443,45.025394
2021-102103,2021-03-05,000001,Vente,228500,1530,,RTE DU BANCHET,0018,07410,07014,Arlebosc,07,,,07014000AI0197,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,630,4.649054,45.024277
2021-102103,2021-03-05,000001,Vente,228500,1530,,RTE DU BANCHET,0018,07410,07014,Arlebosc,07,,,07014000AI0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.649054,45.024277
2021-102103,2021-03-05,000001,Vente,228500,,,LE BANCHET,B001,07410,07014,Arlebosc,07,,,07014000AI0420,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.649072,45.024027
2021-102103,2021-03-05,000001,Vente,228500,,,LE BANCHET,B001,07410,07014,Arlebosc,07,,,07014000AI0422,,,,,,,,,,,,,0,,,,,L,landes,,,6,4.649041,45.023972
2021-102103,2021-03-05,000001,Vente,228500,,,LE BANCHET,B001,07410,07014,Arlebosc,07,,,07014000AI0424,,,,,,,,,,,,,0,,,,,L,landes,,,12908,4.647611,45.02439
2021-102103,2021-03-05,000001,Vente,228500,,,LE BANCHET,B001,07410,07014,Arlebosc,07,,,07014000AI0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,1107,4.6488,45.023924
2021-102159,2021-03-23,000001,Vente,49000,,,LA FAURIE,B038,07410,07014,Arlebosc,07,,,07014000AC0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,4.648347,45.037669
2021-102159,2021-03-23,000001,Vente,49000,,,LA FAURIE,B038,07410,07014,Arlebosc,07,,,07014000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2282,4.64761,45.037545
2021-102159,2021-03-23,000001,Vente,49000,,,LA FAURIE,B038,07410,07014,Arlebosc,07,,,07014000AC0016,,,,,,,,,,,,,0,,,,,L,landes,,,2855,4.64714,45.037058
2021-102486,2021-04-16,000001,Vente,1000,,,BAREYRON,B002,07410,07014,Arlebosc,07,,,07014000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,2770,4.672172,45.032539
2021-102655,2021-05-14,000001,Vente,65000,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0055,,,,,,,,,,,,,0,,,,,L,landes,,,2760,4.636349,45.025567
2021-102655,2021-05-14,000001,Vente,65000,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0059,,,,,,,,,,,,,0,,,,,L,landes,,,1307,4.636689,45.025544
2021-102903,2021-05-25,000001,Vente,70000,1630,,RTE DE JUNET,0156,07410,07014,Arlebosc,07,,,07014000AI0284,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1270,4.638209,45.022002
2021-103127,2021-07-02,000001,Echange,600,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0066,,,,,,,,,,,,,0,,,,,L,landes,,,2410,4.639982,45.024592
2021-103127,2021-07-02,000002,Echange,600,,,LA TAILHAS,B102,07410,07014,Arlebosc,07,,,07014000AI0062,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.637272,45.025112
2021-103182,2021-06-17,000002,Vente,20000,,,LE VILLAGE,B112,07410,07014,Arlebosc,07,,,07014000AC0397,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.651446,45.037773
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0115,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.665784,45.034775
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.663461,45.034537
2021-103837,2021-08-16,000001,Vente,190000,2245,,RTE DES CHAUMETTES,0064,07410,07014,Arlebosc,07,,,07014000AE0124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,700,4.663358,45.034637
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0125,,,,,,,,,,,,,0,,,,,L,landes,,,1917,4.663252,45.034934
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,10140,4.664528,45.035132
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0127,,,,,,,,,,,,,0,,,,,P,prés,,,1058,4.665095,45.035129
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0128,,,,,,,,,,,,,0,,,,,P,prés,,,503,4.664687,45.035678
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16830,4.664878,45.036162
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.665546,45.036609
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.663418,45.034583
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,2808,4.663291,45.034259
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.663252,45.034524
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,3987,4.664347,45.034532
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0160,,,,,,,,,,,,,0,,,,,P,prés,,,428,4.663787,45.034316
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0161,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.665431,45.034436
2021-103837,2021-08-16,000001,Vente,190000,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0163,,,,,,,,,,,,,0,,,,,L,landes,,,616,4.665547,45.034755
