id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219401,2020-02-21,000001,Vente,330,,,PRES DU MOULIN,B120,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.381911,45.582521
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.373032,45.593437
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,5709,-0.372692,45.59201
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2407,-0.372489,45.591877
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.372574,45.591723
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-0.372315,45.591457
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,1611,-0.372193,45.591371
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.372941,45.593656
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.373156,45.591405
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-0.372626,45.591598
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1787,-0.372439,45.591521
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.372471,45.591571
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.372858,45.593327
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.373072,45.593595
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.373203,45.593536
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.373415,45.593439
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.373326,45.593481
2020-219629,2020-05-07,000001,Vente,18520,,,LES MORANDRIES,B085,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-0.372831,45.592206
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.373645,45.593241
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.37276,45.593714
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,-0.373538,45.59336
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.373913,45.593124
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,-0.374105,45.59304
2020-219629,2020-05-07,000001,Vente,18520,,,LES COMBES DE BAUTARD,B045,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.374172,45.593011
2020-220075,2020-08-07,000001,Vente,159650,8,,LOT LE PRUNEAU,A184,17520,17364,Saint-Martial-sur-Né,17,,,17364000AB0210,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,852,-0.363856,45.582974
2020-220331,2020-10-02,000001,Vente,1,,,L ENCLOS,B049,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.364711,45.576937
2020-220331,2020-10-02,000001,Vente,1,,,L ENCLOS,B049,17520,17364,Saint-Martial-sur-Né,17,,,173640000B1346,,,,,,,,,,,,,0,,,,,P,prés,,,125,-0.363927,45.576671
2020-220456,2020-10-30,000001,Vente,125900,9,A,RUE DE LA PETITE CHAMPAGNE,0149,17520,17364,Saint-Martial-sur-Né,17,,,17364000AB0177,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,501,-0.363559,45.581536
2020-220855,2020-12-21,000001,Vente,900,,,RIVIERE DES LOGES,B127,17520,17364,Saint-Martial-sur-Né,17,,,173640000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.349033,45.594979
2020-220888,2020-12-30,000001,Vente,90000,2,,RTE DE COGNAC,0181,17520,17364,Saint-Martial-sur-Né,17,,,173640000B0036,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,3942,-0.384763,45.5836
