siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600136,00019,21060013600019,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,,1,,PL,DU COLONEL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.320004,44.015015,0.58,housenumber,1 Place Col Baldoni 06450 Belvédère,06013_0070_00001,G,1 PLACE COL BALDONI,
210600136,00027,21060013600027,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,,,,,DESCENTE DES ECOLES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE BELVEDERE,,,,85.20Z,NAFRev2,N,7.320703,44.013956,0.95,street,Descente des écoles 06450 Belvédère,06013_io2psv,G,DESCENTE DES ECOLES,
210600136,00035,21060013600035,O,1995-12-25,NN,,,2014-07-04T11:00:03,false,3,MAIRIE,1,,PL,DU COLONEL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.320004,44.015015,0.58,housenumber,1 Place Col Baldoni 06450 Belvédère,06013_0070_00001,G,1 PLACE COL BALDONI,
250600442,00017,25060044200017,O,1983-03-01,NN,,,2016-04-26T01:30:18,false,4,,1,,PL,COLONEL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,84.11Z,NAFRev2,N,7.320004,44.015015,0.63,housenumber,1 Place Col Baldoni 06450 Belvédère,06013_0070_00001,G,1 PLACE COL BALDONI,
250601184,00014,25060118400014,O,,NN,,,,true,1,,,,,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
260600903,00017,26060090300017,O,1984-11-20,NN,,,2013-08-20T14:55:07,true,3,MAIRIE,1,,PL,DU COLONEL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.320004,44.015015,0.58,housenumber,1 Place Col Baldoni 06450 Belvédère,06013_0070_00001,G,1 PLACE COL BALDONI,
260602149,00015,26060214900015,O,1984-12-04,NN,,,2010-08-09T15:51:47,true,4,HOTEL DE VILLE,,,,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-06-24,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600281,00017,27060028100017,O,,,,,,true,1,,,,PL,COL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.319875,44.015027,0.82,street,Place Col Baldoni 06450 Belvédère,06013_0070,G,PLACE COL BALDONI,
290600634,00015,29060063400015,O,1983-08-10,NN,,,2013-08-20T14:56:21,true,3,MAIRIE,1,,PL,DU COLONEL BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.320004,44.015015,0.58,housenumber,1 Place Col Baldoni 06450 Belvédère,06013_0070_00001,G,1 PLACE COL BALDONI,
300435534,00015,30043553400015,O,,NN,,,,true,1,,,,PL,PERRIER,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,7.321224,44.015231,0.76,street,Placette du Perrier 06450 Belvédère,06013_0410,G,PLACETTE DU PERRIER,
300476215,00011,30047621500011,O,1900-01-01,NN,,,2006-11-25T09:11:47,true,4,,,,,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
302100698,00018,30210069800018,O,,NN,,,,true,1,,,,PL,DES TILLEULS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.4B,NAF1993,N,7.319669,44.015495,0.83,street,Place des Tilleuls 06450 Belvédère,06013_0560,G,PLACE DES TILLEULS,
302459409,00017,30245940900017,O,,,,,,true,1,,,,,ANCIENNE ROUTE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.401833,44.074224,0.39,locality,Ancien Chemin des Merveilles 06450 Belvédère,06013_espqc9,G,ANCIEN CHEMIN DES MERVEILLES,
302459458,00014,30245945800014,O,,,,,,true,1,,,,,ANCIENNE ROUTE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.401833,44.074224,0.39,locality,Ancien Chemin des Merveilles 06450 Belvédère,06013_espqc9,G,ANCIEN CHEMIN DES MERVEILLES,
302717236,00012,30271723600012,O,,NN,,,,true,1,,,,RUE,DU FORT,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,60.2L,NAF1993,N,7.319322,44.015143,0.92,street,Rue du Fort Inférieure 06450 Belvédère,06013_0160,G,RUE DU FORT INFERIEURE,
303304612,00011,30330461200011,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,3,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3E,NAFRev1,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
303337075,00012,30333707500012,O,,NN,,,,true,1,,,,,LA GOURETTE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.356029,44.03849,0.49,street,Route de la Gordolasque 06450 Belvédère,06013_0kpwik,G,ROUTE DE LA GORDOLASQUE,
304839202,00039,30483920200039,O,,NN,,,,true,1,,,,,QU COLOMBE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305179897,00031,30517989700031,O,1998-02-01,NN,,,2014-07-08T00:12:51,true,4,,84,,,MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,16.29Z,NAFRev2,N,7.321056,44.015118,0.84,housenumber,84 Rue Victor Maurel 06450 Belvédère,06013_0580_00084,G,84 RUE VICTOR MAUREL,
305552275,00011,30555227500011,O,1968-01-01,NN,,,2009-10-27T10:28:57,false,4,,,,RUE,DROITE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,15.8C,NAFRev1,O,7.320735,44.015249,0.51,street,Rue de la Banquette 06450 Belvédère,06013_0020,G,RUE DE LA BANQUETTE,
305552275,00029,30555227500029,O,2009-01-01,,,,2014-02-04T11:46:16,true,2,,,,QUAI,MIA,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
305702276,00026,30570227600026,O,,,,,,true,1,,,,RUE,MARCEL FERRIER,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.32022,44.015463,0.95,street,Rue Marcel Ferrier 06450 Belvédère,06013_0220,G,RUE MARCEL FERRIER,
306378324,00058,30637832400058,O,2019-10-20,,,,2020-02-26T03:38:03,true,1,QUARTIER ST BLAISE,,,RTE,DE LA GORDOLASQUE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,47.89Z,NAFRev2,N,7.356029,44.03849,0.87,street,Route de la Gordolasque 06450 Belvédère,06013_0kpwik,G,ROUTE DE LA GORDOLASQUE,
308105733,00031,30810573300031,O,1995-10-02,,,,,true,1,,,,,ANGIBOI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,7.381907,44.04976,0.69,street,Chemin Engiboï 06450 Belvédère,06013_mephaj,G,CHEMIN ENGIBOI,
309612000,00013,30961200000013,O,,NN,,,,true,1,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
310956941,00028,31095694100028,O,1992-01-01,NN,,,2008-01-04T20:04:14,true,3,,,,QUAI,CONDAMINE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.326038,44.018273,0.56,street,Les Condamines 06450 Belvédère,06013_udipsm,G,LES CONDAMINES,
311835615,00015,31183561500015,O,,NN,,,,true,1,,,,RUE,SAINT ANTOINE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,7.319905,44.016185,0.95,street,Rue Saint-Antoine 06450 Belvédère,06013_0480,G,RUE SAINT ANTOINE,
312025349,00019,31202534900019,O,,NN,,,,true,1,,,,RTE,DES PLATANES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,7.320701,44.015564,0.54,street,Placette des Pénitents Blancs 06450 Belvédère,06013_dwvs6d,G,PLACETTE DES PENITENTS BLANCS,
312064660,00029,31206466000029,O,1900-01-01,NN,,,2011-04-28T00:13:59,false,3,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.4B,NAF1993,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
312832074,00032,31283207400032,O,2001-04-20,NN,,,2010-07-19T08:24:13,true,4,,64,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,47.11B,NAFRev2,N,7.320801,44.015079,0.95,housenumber,64 Rue Victor Maurel 06450 Belvédère,06013_0580_00064,G,64 RUE VICTOR MAUREL,
313123556,00026,31312355600026,O,,NN,,,,true,1,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,52.1B,NAF1993,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
314501545,00011,31450154500011,O,1978-01-01,NN,,,2008-01-04T20:30:29,false,3,,,,,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
315110973,00023,31511097300023,O,,,,,,true,1,,,,RUE,DE LA BANQUETTE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,7.320735,44.015249,0.94,street,Rue de la Banquette 06450 Belvédère,06013_0020,G,RUE DE LA BANQUETTE,
316498690,00049,31649869000049,O,1982-08-01,NN,,4332AA,2015-03-17T00:14:06,true,3,,,,RTE,DE SAINT BLAISE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.326944,44.015125,0.76,street,Chemin de Saint-Blaise 06450 Belvédère,06013_0485,G,CHEMIN DE SAINT BLAISE,
316613082,00015,31661308200015,O,1979-01-01,NN,,,2010-09-21T06:10:16,true,4,,,,QUAI,GORDOLASQUE LD ROBINI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316895770,00014,31689577000014,O,1900-01-01,NN,,,2023-07-17T19:35:22,true,10,,,,PL,DES TILLEULS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.319669,44.015495,0.83,street,Place des Tilleuls 06450 Belvédère,06013_0560,G,PLACE DES TILLEULS,
318399771,00019,31839977100019,O,1900-01-01,NN,,,2012-03-05T11:19:59,false,4,QUARTIER LA COLETTE,,,RTE,ANCENNE QU FUOLCA,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
319540589,00029,31954058900029,O,,NN,,,,true,1,,,,LD,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,67.01,NAP,N,,,0,,,,,,
320629033,00038,32062903300038,O,2011-08-26,,,,2014-09-19T08:36:48,true,2,,58,,RUE,DES HERBES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,59.20Z,NAFRev2,N,7.320789,44.015423,0.95,housenumber,58 Rue des Herbes 06450 Belvédère,06013_0200_00058,G,58 RUE DES HERBES,
321372930,00016,32137293000016,O,1981-03-23,NN,,,,true,1,,,,QUAI,ST BLAISE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,70.2C,NAF1993,N,7.326944,44.015125,0.52,street,Chemin de Saint-Blaise 06450 Belvédère,06013_0485,G,CHEMIN DE SAINT BLAISE,
321660805,00029,32166080500029,O,1994-05-05,NN,,4321AB,2022-04-01T03:48:42,true,6,,,,CHE,DE ST GRAT,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2022-03-19,F,,,,,43.21A,NAFRev2,N,7.387336,44.055678,0.51,street,Chemin Saint-Grat 06450 Belvédère,06013_tgx3th,G,CHEMIN SAINT GRAT,
321868325,00028,32186832500028,O,2009-08-11,,,,2015-03-27T19:29:02,true,2,,12,,RUE,CARIVOUOL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.10Z,NAFRev2,N,7.320146,44.015232,0.89,housenumber,12 Rue du Carivouol 06450 Belvédère,06013_0060_00012,G,12 RUE DU CARIVOUOL,
323088906,00025,32308890600025,O,,NN,,,,true,1,,5,,RUE,DU FORT SUPERIEUR,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,7.31957,44.015146,0.83,street,Rue du Fort Supérieure 06450 Belvédère,06013_0180,G,RUE DU FORT SUPERIEURE,
323573360,00035,32357336000035,O,2014-06-02,,,,2021-02-23T10:46:57,false,1,ROUTE DE FLAUT,,,RTE,L'ADRECHE VESEOU,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,96.02A,NAFRev2,N,7.324508,44.001445,0.4,street,Veseou 06450 Belvédère,06013_h4ukim,G,VESEOU,
323890871,00029,32389087100029,O,2003-07-01,NN,,,2006-12-15T00:22:04,false,3,,60,,,ESC DES ECOLES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,7.320708,44.014185,0.74,housenumber,60 Descente des écoles 06450 Belvédère,06013_io2psv_00060,G,60 DESCENTE DES ECOLES,
324319300,00038,32431930000038,P,2009-04-01,,,,2022-09-30T11:45:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVEDERE,,[ND],06013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
324733054,00013,32473305400013,O,,NN,,,,true,1,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.2L,NAF1993,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
325678787,00012,32567878700012,O,,NN,,,,true,1,,,,RUE,MARCEL FERRIER,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.32022,44.015463,0.95,street,Rue Marcel Ferrier 06450 Belvédère,06013_0220,G,RUE MARCEL FERRIER,
326546371,00054,32654637100054,O,2013-06-01,NN,,1089ZZ,2018-12-06T11:21:53,true,3,,13,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2018-09-28,F,TABAC - CREPERIE LA BOLEE,,,,56.10A,NAFRev2,O,7.320164,44.015146,0.95,housenumber,13 Rue Victor Maurel 06450 Belvédère,06013_0580_00013,G,13 RUE VICTOR MAUREL,
327039707,00036,32703970700036,O,2002-08-02,,,,2011-04-28T00:23:03,false,1,,42,,RUE,DES HERBES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,,,,7.320532,44.015345,0.95,housenumber,42 Rue des Herbes 06450 Belvédère,06013_0200_00042,G,42 RUE DES HERBES,
330233727,00016,33023372700016,O,,NN,,,,true,1,,,,,Q VIGNOLS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.317535,44.022298,0.77,street,Vignols 06450 Belvédère,06013_mxcoj0,G,VIGNOLS,
330288127,00013,33028812700013,O,1984-07-02,NN,,4334ZC,2023-07-11T11:37:03,true,4,,16,,RUE,SAINT ANTOINE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.320085,44.015861,0.95,housenumber,16 Rue Saint-Antoine 06450 Belvédère,06013_0480_00016,G,16 RUE SAINT ANTOINE,
330443003,00034,33044300300034,O,2023-03-20,,,,2023-04-01T13:37:39,true,1,,,,,QUARTIER COUGNAS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,BECCHETTI PATRICK,45.20A,NAFRev2,N,7.335865,44.021148,0.5,street,Cougnas 06450 Belvédère,06013_uaz3bi,G,COUGNAS,
331039248,00017,33103924800017,O,,NN,,,,true,1,,,,RUE,DU MOULIN,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,7.321152,44.015618,0.93,street,Rue du Moulin Supérieur 06450 Belvédère,06013_0280,G,RUE DU MOULIN SUPERIEUR,
331445833,00014,33144583300014,O,,NN,,,,true,1,,,,PL,LA COUR,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.320983,44.014907,0.51,street,Place Cour Supérieure 06450 Belvédère,06013_0102,G,PLACE COUR SUPERIEURE,
331504951,00020,33150495100020,O,1991-01-03,NN,,,,true,1,,,,RUE,VICT MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2A,NAF1993,N,7.320703,44.015063,0.84,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
332667583,00014,33266758300014,O,1985-02-02,00,2020,,2022-08-29T09:22:45,true,5,,,,RTE,DE LA GORDOLASQUE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,56.10A,NAFRev2,O,7.356029,44.03849,0.87,street,Route de la Gordolasque 06450 Belvédère,06013_0kpwik,G,ROUTE DE LA GORDOLASQUE,
335031852,00064,33503185200064,O,2001-05-16,NN,,,2010-02-18T10:31:05,true,3,,,,,LE MIA,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,7.317414,44.011396,0.5,street,Le Marc 06450 Belvédère,06013_bhcl90,G,LE MARC,
339190514,00010,33919051400010,O,1986-11-03,NN,,,2008-01-04T21:28:27,true,4,,52,,RUE,DU FORT INFERIEUR,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.319056,44.015184,0.91,housenumber,52 Rue du Fort Inférieure 06450 Belvédère,06013_0160_00052,G,52 RUE DU FORT INFERIEURE,
340450097,00027,34045009700027,O,1989-02-28,NN,,,,true,1,,,,,JULIEN,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,85.1G,NAF1993,N,7.314784,44.008638,0.91,locality,Saint-Julien 06450 Belvédère,06013_B102,G,SAINT JULIEN,
340701937,00096,34070193700096,O,2017-12-04,,,,2018-10-03T10:51:46,false,2,LES BLANCONS,,,,VIBRA YOURTE 5,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340701937,00104,34070193700104,O,2017-12-04,,,,2018-09-13T11:17:33,false,2,VIBA HOME 5 LES BLANCONS,,,RUE,QU LES BLANCONS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2018-01-01,F,VIBRA HOME 5,,,,70.22Z,NAFRev2,N,7.328307,44.02579,0.68,street,Rue des Blancons 06450 Belvédère,06013_0035,G,RUE DES BLANCONS,
341509297,00014,34150929700014,O,,,,,,true,1,,,,RTE,DE LA GORDOLASQUE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,7.356029,44.03849,0.87,street,Route de la Gordolasque 06450 Belvédère,06013_0kpwik,G,ROUTE DE LA GORDOLASQUE,
341558294,00011,34155829400011,O,,NN,,,,true,1,,30,,RUE,MARCEL FERRIER,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.11,NAP,N,7.320031,44.015416,0.95,housenumber,30 Rue Marcel Ferrier 06450 Belvédère,06013_0220_00030,G,30 RUE MARCEL FERRIER,
341577807,00066,34157780700066,P,2019-12-26,,,,2021-02-23T10:57:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELVEDERE,,[ND],06013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-26,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
341769339,00019,34176933900019,O,,NN,,,,true,1,,,,,,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341772861,00025,34177286100025,O,1900-01-01,NN,,,2011-04-28T00:34:01,false,4,,15,,RUE,DES HERBES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,7.320161,44.01547,0.95,housenumber,15 Rue des Herbes 06450 Belvédère,06013_0200_00015,G,15 RUE DES HERBES,
341772861,00033,34177286100033,O,2010-03-03,,,,2020-01-18T03:45:35,true,2,,15,,PL,COUR INFERIEUR,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,43.32A,NAFRev2,N,7.321308,44.014744,0.84,housenumber,15 Place Cour Inférieure 06450 Belvédère,06013_0101_00015,G,15 PLACE COUR INFERIEURE,
341799112,00014,34179911200014,O,1987-07-02,NN,,,2006-11-25T10:42:26,false,5,HAUTE GORDOLASQUE,,,,REFUGE DE NICE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,O,7.4003708,44.1044012,0.91,poi.alpine_hut,Refuge de Nice Belvédère,https://osm.org/way/112981194,G,,
343598389,00017,34359838900017,O,1987-11-22,NN,,,,true,4,,,,RUE,SAMENT,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.322951,44.014706,0.61,street,Rue du Samint 06450 Belvédère,06013_0520,G,RUE DU SAMINT,
344451661,00021,34445166100021,O,1994-01-18,NN,,,,true,1,,,,,VESEOU,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1T,NAF1993,N,7.324508,44.001445,0.94,street,Veseou 06450 Belvédère,06013_h4ukim,G,VESEOU,
348529793,00013,34852979300013,O,1988-10-21,NN,,,2010-03-12T05:22:36,true,4,,,,,LES BLANCONS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,31.09B,NAFRev2,N,7.328307,44.02579,0.79,street,Rue des Blancons 06450 Belvédère,06013_0035,G,RUE DES BLANCONS,
350067468,00024,35006746800024,O,1998-07-16,NN,,,2006-11-25T11:04:43,true,3,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,52.2L,NAFRev1,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
350297727,00025,35029772700025,O,1991-02-28,NN,,,2022-11-29T03:49:20,true,4,,,,RUE,DU FORT,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.11Z,NAFRev2,N,7.319322,44.015143,0.92,street,Rue du Fort Inférieure 06450 Belvédère,06013_0160,G,RUE DU FORT INFERIEURE,
350400271,00028,35040027100028,O,1996-04-01,NN,,,2009-06-27T05:54:21,true,4,,,,,LES CONDAMINES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.326038,44.018273,0.94,street,Les Condamines 06450 Belvédère,06013_udipsm,G,LES CONDAMINES,
350756698,00014,35075669800014,O,,,,,,true,1,,,,PL,DES TILLEULS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.319669,44.015495,0.83,street,Place des Tilleuls 06450 Belvédère,06013_0560,G,PLACE DES TILLEULS,
351757398,00018,35175739800018,O,,NN,,,,true,1,,,,,BELVEDERE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,7.350918,44.035041,0.93,municipality,Belvédère,06013,G,BELVEDERE,
351764766,00025,35176476600025,O,1997-07-01,NN,,,2019-01-23T04:21:56,false,6,QUARTIER VIGNALS,26,,AV,DE VERDUN,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
351764766,00041,35176476600041,O,2018-06-11,,,,2021-02-23T11:04:19,false,1,,,,,QUARTIER VIGNOLS,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.81Z,NAFRev2,N,7.317535,44.022298,0.51,street,Vignols 06450 Belvédère,06013_mxcoj0,G,VIGNOLS,
351924113,00027,35192411300027,O,1989-11-20,NN,,,2013-08-07T07:52:33,false,4,,30,,RUE,MARCEL FERRIER,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2000-12-31,F,AMBULANCE DU MERCANTOUR,,,,85.1J,NAF1993,O,7.320031,44.015416,0.95,housenumber,30 Rue Marcel Ferrier 06450 Belvédère,06013_0220_00030,G,30 RUE MARCEL FERRIER,
351924113,00035,35192411300035,O,2000-12-01,01,2020,4932ZA,2022-08-29T09:02:27,true,5,,,,QUA,SERRE,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2011-01-10,A,TAXI DU MERCANTOUR,,,TAXI DU MERCANTOUR,49.32Z,NAFRev2,O,7.320062,44.013538,0.59,street,Serre 06450 Belvédère,06013_ig02cd,G,SERRE,
353199490,00015,35319949000015,O,1990-01-01,NN,,,,true,1,,,,,MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4N,NAF1993,N,7.320703,44.015063,0.92,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
356000935,03148,35600093503148,O,1991-01-01,NN,,,2009-10-17T13:35:03,false,4,,,,PL,CO BALDONI,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.319875,44.015027,0.68,street,Place Col Baldoni 06450 Belvédère,06013_0070,G,PLACE COL BALDONI,
377605571,00027,37760557100027,O,2003-10-01,,,,2009-06-27T06:12:01,true,3,,905,,CHE,DEPARTEMENTAL 71,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,45.2V,NAFRev1,O,7.318206,44.014208,0.36,housenumber,905 Cd 71 06450 Belvédère,06013_3uf2j4_00905,G,905 CD 71,
378136022,00019,37813602200019,O,1990-05-23,NN,,,2015-07-24T08:25:00,true,3,,,,,LA CUOLLA,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.325747,44.02231,0.75,street,Cuolla 06450 Belvédère,06013_uqzygh,G,CUOLLA,
378302749,00015,37830274900015,O,1990-05-16,NN,,,2022-11-04T04:05:28,true,4,,,,RUE,VICTOR MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.11B,NAFRev2,N,7.320703,44.015063,0.95,street,Rue Victor Maurel 06450 Belvédère,06013_0580,G,RUE VICTOR MAUREL,
378382139,00061,37838213900061,O,1997-01-01,,,,,false,3,,,,,LE VESEOU,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,7.32386,43.997718,0.83,locality,Le sueil du Veseou 06450 Belvédère,06013_a1h3nu,G,LE SUEIL DU VESEOU,
378963102,00017,37896310200017,O,1990-07-14,NN,,,,true,1,,38,,,MAUREL,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,7.320452,44.0151,0.84,housenumber,38 Rue Victor Maurel 06450 Belvédère,06013_0580_00038,G,38 RUE VICTOR MAUREL,
380388777,00050,38038877700050,O,2006-02-15,,,,2006-11-25T11:30:43,false,2,,39,,RUE,DES HERBES,06450,BELVEDERE,,,06013,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,85.1G,NAFRev1,N,7.320538,44.015398,0.95,housenumber,39 Rue des Herbes 06450 Belvédère,06013_0200_00039,G,39 RUE DES HERBES,