id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878584,2023-01-24,000001,Vente,150000,,,BEL AIR,B002,69380,69047,Charnay,69,,,690470000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.663808,45.90218
2023-878584,2023-01-24,000001,Vente,150000,,,BEL AIR,B002,69380,69047,Charnay,69,,,690470000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,1750,4.663655,45.902434
2023-878584,2023-01-24,000001,Vente,150000,125,,IMP DU PLATEAU,0073,69380,69047,Charnay,69,,,690470000B0323,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,997,4.664634,45.902292
2023-878584,2023-01-24,000001,Vente,150000,125,,IMP DU PLATEAU,0073,69380,69047,Charnay,69,,,690470000B0323,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,943,4.664634,45.902292
2023-878584,2023-01-24,000001,Vente,150000,,,BEL AIR,B002,69380,69047,Charnay,69,,,690470000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.665179,45.90225
2023-881527,2023-03-27,000001,Vente,185750,2,,IMP BELLEVUE,0010,69380,69047,Charnay,69,,,690470000A0228,,,7,54.24,,,,,,,,,1,3,Dépendance,,0,,,,,,4.667904,45.89156
2023-881527,2023-03-27,000001,Vente,185750,2,,IMP BELLEVUE,0010,69380,69047,Charnay,69,,,690470000A0228,,,7,54.24,,,,,,,,,1,2,Appartement,59,3,,,,,,4.667904,45.89156
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,2520,4.667074,45.893072
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.666587,45.89313
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7990,4.665735,45.893404
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.664662,45.893817
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,11179,4.665508,45.894715
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,5776,4.665508,45.894715
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,20749,4.665508,45.894715
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18336,4.665508,45.894715
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.666889,45.894569
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,4360,4.666913,45.893483
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0291,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5390,4.667545,45.893608
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0293,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3380,4.669086,45.894847
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,5895,4.668442,45.89526
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A0295,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19100,4.668002,45.897749
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,1270,4.666696,45.892753
2023-881623,2023-03-23,000001,Vente,1050000,150,,RTE D'ALIX,0001,69380,69047,Charnay,69,,,690470000A1459,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1641,4.66714,45.892523
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,492,4.666979,45.892817
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A1472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,630,4.66592,45.892707
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A1472,,,,,,,,,,,,,0,,,,,P,prés,,,2896,4.66592,45.892707
2023-881623,2023-03-23,000001,Vente,1050000,210,,RTE D'ALIX,0001,69380,69047,Charnay,69,,,690470000A1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,4.666384,45.892929
2023-881623,2023-03-23,000001,Vente,1050000,210,,RTE D'ALIX,0001,69380,69047,Charnay,69,,,690470000A1576,,,,,,,,,,,,,0,1,Maison,643,17,S,sols,,,1667,4.666384,45.892929
2023-881623,2023-03-23,000001,Vente,1050000,,,LE BOURG,B003,69380,69047,Charnay,69,,,690470000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.665156,45.893352
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1744,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8125,4.667617,45.896708
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1744,,,,,,,,,,,,,0,,,,,T,terres,,,15990,4.667617,45.896708
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1744,,,,,,,,,,,,,0,,,,,P,prés,,,25190,4.667617,45.896708
2023-881623,2023-03-23,000001,Vente,1050000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1798,,,,,,,,,,,,,0,,,,,P,prés,,,26043,4.668069,45.893781
2023-881623,2023-03-23,000001,Vente,1050000,,,LE MOULIN BLANC,B021,69380,69047,Charnay,69,,,690470000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,5230,4.64672,45.895455
2023-881623,2023-03-23,000001,Vente,1050000,,,LE MOULIN BLANC,B021,69380,69047,Charnay,69,,,690470000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,1220,4.646897,45.895024
2023-881623,2023-03-23,000001,Vente,1050000,,,LE PUITS D ENFER,B025,69380,69047,Charnay,69,,,690470000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,14423,4.647201,45.900275
2023-881623,2023-03-23,000001,Vente,1050000,,,LE PUITS D ENFER,B025,69380,69047,Charnay,69,,,690470000B0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4807,4.647201,45.900275
2023-881623,2023-03-23,000001,Vente,1050000,,,LE PUITS D ENFER,B025,69380,69047,Charnay,69,,,690470000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,22190,4.647897,45.899584
2023-882842,2023-04-24,000002,Echange,5500,,,CRIERE,B012,69380,69047,Charnay,69,,,690470000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,5100,4.652335,45.893949
2023-882842,2023-04-24,000002,Echange,5500,,,CRIERE,B012,69380,69047,Charnay,69,,,690470000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,5900,,
2023-882842,2023-04-24,000003,Echange,5500,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.651272,45.890725
2023-882842,2023-04-24,000003,Echange,5500,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,4.650658,45.889395
2023-882842,2023-04-24,000003,Echange,5500,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0792,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4900,4.650658,45.889395
2023-882842,2023-04-24,000003,Echange,5500,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.650658,45.889395
2023-884008,2023-05-10,000001,Vente,469000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1793,,,,,,,,,,,,,0,,,,,P,prés,,,1153,4.669094,45.893445
2023-884008,2023-05-10,000001,Vente,469000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1797,,,,,,,,,,,,,0,,,,,P,prés,,,465,4.668727,45.893474
2023-885037,2023-05-30,000001,Vente,800,,,CHEVRONET,B009,69380,69047,Charnay,69,,,690470000A1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5062,4.673468,45.901241
2023-885157,2023-05-30,000001,Vente,1440,,,LAVAL,B020,69380,69047,Charnay,69,,,690470000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.657061,45.889739
2023-887738,2023-07-20,000001,Vente,2000,,,FONTAINEBLEAU,B016,69380,69047,Charnay,69,,,690470000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,1895,4.675868,45.888493
2023-888150,2023-07-27,000001,Vente,521790,355,,RTE DES CARRIERES,0054,69380,69047,Charnay,69,,,690470000B1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.663484,45.896961
2023-888150,2023-07-27,000001,Vente,521790,355,,RTE DES CARRIERES,0054,69380,69047,Charnay,69,,,690470000B1347,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,930,4.663484,45.896961
2023-888150,2023-07-27,000001,Vente,521790,355,,RTE DES CARRIERES,0054,69380,69047,Charnay,69,,,690470000B1347,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,930,4.663484,45.896961
2023-888150,2023-07-27,000001,Vente,521790,355,,RTE DES CARRIERES,0054,69380,69047,Charnay,69,,,690470000B1347,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,4.663484,45.896961
2023-888731,2023-08-04,000001,Vente,310600,3,,PL DU PINET,0041,69380,69047,Charnay,69,,,690470000A0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,115,4.668369,45.889902
2023-890009,2023-09-11,000001,Vente,299000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1791,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.668894,45.893014
2023-890009,2023-09-11,000001,Vente,299000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1795,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.668609,45.8931
2023-890014,2023-09-11,000001,Vente,338000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1792,,,,,,,,,,,,,0,,,,,P,prés,,,787,4.669028,45.893203
2023-890014,2023-09-11,000001,Vente,338000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1796,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.668641,45.89325
2023-890298,2023-09-18,000001,Vente,100000,,,CHEVRONET,B009,69380,69047,Charnay,69,,,690470000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,23800,4.672196,45.901162
2023-890298,2023-09-18,000001,Vente,100000,,,CHEVRONET,B009,69380,69047,Charnay,69,,,690470000A1657,,,,,,,,,,,,,0,,,,,P,prés,,,748,4.672825,45.902368
2023-890554,2023-09-27,000001,Vente,222750,5,,LA CHERE AMIE,0018,69380,69047,Charnay,69,,,690470000A0193,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,50,4.667288,45.890267
2023-891778,2023-10-23,000001,Vente,6976,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,1388,4.651876,45.888941
2023-891778,2023-10-23,000001,Vente,6976,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.651433,45.888872
2023-891778,2023-10-23,000001,Vente,6976,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.651505,45.888644
2023-891778,2023-10-23,000001,Vente,6976,,,LE RONSAY,B026,69380,69047,Charnay,69,,,690470000B0797,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7180,4.650966,45.888564
2023-892347,2023-11-07,000001,Vente,6000,,,LADRY,B018,69380,69047,Charnay,69,,,690470000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,9240,4.656449,45.873489
2023-892420,2023-11-07,000001,Vente,295000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1790,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.66885,45.892825
2023-892420,2023-11-07,000001,Vente,295000,,,CHANTEMERLE,B008,69380,69047,Charnay,69,,,690470000A1794,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.668577,45.892945
2023-894357,2023-12-13,000001,Vente,7425,,,CRIERE,B012,69380,69047,Charnay,69,,,690470000B0496,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2010,4.651776,45.894361
2023-894357,2023-12-13,000001,Vente,7425,,,CRIERE,B012,69380,69047,Charnay,69,,,690470000B0497,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2940,4.652674,45.894425
