siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404835,00012,21140483500012,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,3,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
261400741,00011,26140074100011,O,1983-03-01,NN,,,2016-07-23T12:20:32,true,4,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
312796915,00014,31279691500014,O,1978-01-01,NN,,,2008-11-07T00:27:57,true,3,,,,,VILLAGE DE GRAND LAUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,-0.504959,49.024672,0.48,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
314029364,00010,31402936400010,O,,,,,,true,1,,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325384543,00022,32538454300022,O,1984-09-01,NN,,,2008-11-07T00:42:35,false,5,,,,HAM,DE NEUMERS,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
326775087,00017,32677508700017,O,1983-01-01,NN,,,2013-05-26T03:53:15,true,3,,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330698762,00011,33069876200011,O,1984-08-12,NN,,,2007-01-18T09:19:22,true,4,,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334236460,00013,33423646000013,O,1985-10-01,NN,,,2010-03-18T05:14:01,true,4,LE BOURG,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2A,NAF1993,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,D,LE BOSQ D AUNE,
341037828,00017,34103782800017,O,,NN,,,,true,1,,,,HAM,DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381546035,00027,38154603500027,O,1994-01-01,NN,,,,true,3,,,,,LE VAL ROY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,01.1A,NAFRev1,N,-0.469401,49.018595,0.93,locality,Le Val Roy 14220 Ouffières,14483_B121,G,LE VAL ROY,
382026318,00016,38202631800016,O,,NN,,,,true,1,,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,15.09,NAP,N,,,0,,,,,,
382229961,00018,38222996100018,O,1991-05-01,,,,,true,1,,,,,LE PRESBYTERE D'OUFFIERES,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,22.2G,NAF1993,N,-0.502703,49.022431,0.51,locality,Le Petit Aunay 14220 Ouffières,14483_B083,G,LE PETIT AUNAY,
390087823,00030,39008782300030,O,2009-04-01,,,,2011-07-03T04:38:27,true,2,NEUMER,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
390679926,00019,39067992600019,O,1993-04-01,NN,,,2008-01-05T20:01:46,true,3,,,,,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392110854,00016,39211085400016,O,1993-08-01,NN,,,,true,1,,,,LD,LE GRAND AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3E,NAF1993,N,-0.504959,49.024672,0.93,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
392298550,00014,39229855000014,O,1953-12-19,NN,,,2006-11-25T12:11:32,true,1,,,,LD,LE GRAND AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,-0.504959,49.024672,0.93,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
393727821,00018,39372782100018,O,1994-01-01,,,,,true,4,,,,LD,LE VAL ROY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,52.2P,NAF1993,N,-0.469401,49.018595,0.93,locality,Le Val Roy 14220 Ouffières,14483_B121,G,LE VAL ROY,
400519765,00012,40051976500012,O,1994-01-01,NN,,,2008-01-04T19:30:10,true,3,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
403837149,00018,40383714900018,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
414223842,00017,41422384200017,O,1997-10-15,NN,,,2006-11-25T15:45:44,true,3,,,,,FERME DU GRAND AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.6C,NAFRev1,N,-0.504959,49.024672,0.57,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
414334292,00011,41433429200011,O,1997-10-15,01,2019,1051AZ,2021-10-27T08:37:40,true,3,,,,,LE VAL ROY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.469401,49.018595,0.93,locality,Le Val Roy 14220 Ouffières,14483_B121,G,LE VAL ROY,
420331290,00023,42033129000023,O,2003-04-06,NN,,,2007-08-21T09:41:01,false,3,,,,,LE GRAND AULNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,52.6E,NAFRev1,N,-0.504959,49.024672,0.77,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
424500759,00040,42450075900040,O,2016-02-01,NN,,4332AA,2021-03-12T08:37:15,true,3,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,J. C. V. MENUISERIE,43.32A,NAFRev2,O,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
434142667,00022,43414266700022,O,2012-04-01,,,,2019-01-21T03:33:47,true,3,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,96.09Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
437924285,00020,43792428500020,O,2003-12-24,NN,,4334ZC,2016-02-02T03:26:48,true,5,,,,LD,VILLAGE DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
478001175,00015,47800117500015,O,2003-01-01,,,,2007-02-02T07:05:49,true,3,LE VAL ROY,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.469401,49.018595,0.93,locality,Le Val Roy 14220 Ouffières,14483_B121,D,LE VAL ROY,
478758741,00019,47875874100019,O,2004-09-15,NN,,,2010-01-11T22:18:25,true,3,,,,,LE PETIT AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.502703,49.022431,0.93,locality,Le Petit Aunay 14220 Ouffières,14483_B083,G,LE PETIT AUNAY,
481216331,00019,48121633100019,O,2005-01-03,,,1051AZ,2021-05-20T08:45:59,true,3,,,,LD,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,10.51D,NAFRev2,N,,,0,,,,,,
484118898,00010,48411889800010,O,2005-10-03,,,,2006-11-25T20:27:30,true,2,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.6Z,NAFRev1,O,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
485367148,00023,48536714800023,O,2018-11-30,,,,2021-02-08T12:00:34,false,2,,,,,LIEU-DIT LE GRAND AUNAY LA FERME,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20B,NAFRev2,N,-0.504959,49.024672,0.63,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
487510406,00027,48751040600027,O,2005-12-01,11,2019,,2021-10-27T08:23:47,true,4,,,,,LE GRAND AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2011-11-04,A,LA FERME DES EPIS,,,,55.30Z,NAFRev2,O,-0.504959,49.024672,0.93,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
499326726,00019,49932672600019,O,2007-08-01,,,,2008-01-05T01:16:58,true,2,,,,,VILLAGE DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509368676,00011,50936867600011,O,2008-11-03,,,,2008-12-10T03:59:40,true,1,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,47.99A,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
509771119,00013,50977111900013,O,2008-09-29,,,,2009-01-08T17:33:15,true,1,,,,LD,LE PRESBYTERE,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,94.99Z,NAFRev2,N,-0.502703,49.022431,0.4,locality,Le Petit Aunay 14220 Ouffières,14483_B083,G,LE PETIT AUNAY,
518246079,00017,51824607900017,O,2009-11-10,,,,2009-11-19T09:58:35,true,1,,,,,NEUMERS,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527539589,00020,52753958900020,O,2011-07-01,,,,2013-09-05T11:39:21,true,2,ROUTE DU PONT DE BRIE,,,,HAMEAU DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
528645237,00017,52864523700017,O,2010-11-29,,,,2013-06-26T19:38:41,true,2,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,82.99Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
528951379,00015,52895137900015,O,2011-01-01,,,3312ZB,2016-03-02T08:19:32,false,2,,,,,LE GRAND LAUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2012-12-31,F,MECA  MTP NORMANDIE,,,,33.12Z,NAFRev2,N,-0.504959,49.024672,0.77,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
532409513,00019,53240951300019,O,2011-04-20,,,,2016-11-13T04:05:28,true,4,,,,,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
535308191,00019,53530819100019,O,2011-11-02,,,4329AZ,2015-03-18T01:33:46,true,2,,,,,LE BOSQ D AUNE,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,CHARTIER OLIVIER MULTI-SERVICES,43.29A,NAFRev2,N,-0.468043,49.023988,0.93,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
750257909,00010,75025790900010,O,2012-03-15,,,,2018-03-09T04:21:56,true,2,,,,,LIEU-DIT NEUMERS,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
753698265,00018,75369826500018,O,2012-09-07,,,,2014-02-28T04:13:31,true,2,,,,LD,LE BOSQ D'AULNE,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2014-02-22,F,ELEVAGE DU BOSQ D'AULNE,,,,01.49Z,NAFRev2,N,-0.468043,49.023988,0.77,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
780752853,00017,78075285300017,O,,NN,,,,true,1,,,,,,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
780752861,00010,78075286100010,O,,,,,,true,1,,,,,VGE DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
790099006,00013,79009900600013,O,2012-12-12,NN,,,2021-03-04T08:48:43,true,6,,,,LD,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
798292652,00012,79829265200012,O,2013-01-01,,,,2016-02-03T13:38:43,true,2,,,,,LIEU-DIT NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
799284518,00013,79928451800013,O,2013-12-12,,,,2013-12-24T08:52:59,true,1,,,,LD,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
803725977,00018,80372597700018,O,2014-07-22,,,,2014-07-27T04:41:38,true,1,,,,LD,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814421509,00013,81442150900013,O,2015-10-20,,,,2021-04-06T19:33:09,false,2,,,,,LE PETIT AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.502703,49.022431,0.93,locality,Le Petit Aunay 14220 Ouffières,14483_B083,G,LE PETIT AUNAY,
822383477,00012,82238347700012,O,2016-09-15,,,,2019-01-22T04:18:32,false,2,,,,,LIEU-DIT NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
830162681,00019,83016268100019,O,2017-06-07,,,,2021-04-20T08:36:37,true,3,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2020-06-30,F,LES PIEDS DANS L'ORNE,,,LES PIEDS DANS L'ORNE,77.21Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
845026103,00018,84502610300018,O,2019-01-02,,,,2021-04-02T11:39:07,false,2,,,,LD,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,DFE,96.09Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
849960364,00024,84996036400024,O,2021-10-04,,,4391BZ,2021-11-06T13:45:15,true,1,,,,,NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
897982732,00017,89798273200017,O,2021-05-05,,,,2021-07-16T09:34:03,true,2,,,,,LIEU DIT LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,OUI,86.90F,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
898241898,00011,89824189800011,O,2021-04-15,,,8211ZP,2021-06-23T16:19:10,true,1,,,,,LE BOURG,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,FLEURY-SECRETARIAT,82.11Z,NAFRev2,N,-0.468043,49.023988,0.5,locality,Le Bosq d’Aune 14220 Ouffières,14483_B008,G,LE BOSQ D AUNE,
898444542,00010,89844454200010,O,2021-04-26,,,1392ZC,2021-11-16T16:27:44,true,2,,,,LD,LE GRAND AUNAY,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,ACTIONS & PERFORMANCE,13.92Z,NAFRev2,N,-0.504959,49.024672,0.93,locality,Le Grand Aunay 14220 Ouffières,14483_B046,G,LE GRAND AUNAY,
911400398,00010,91140039800010,O,2022-02-16,,,,2022-03-17T04:00:28,true,1,,,,HAM,DE NEUMER,14220,OUFFIERES,,,14483,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
