siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103354,00010,21010335400010,O,1983-03-01,03,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.078343,46.117698,0.33,street,Impasse des Charmilles 01240 Saint-André-le-Bouchoux,01335_0070,D,IMPASSE DES CHARMILLES,
210103354,00028,21010335400028,O,1983-12-21,01,2018,,2020-08-25T10:15:25,false,3,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210103354,00036,21010335400036,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100898,00015,25010089800015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250101425,00024,25010142500024,O,1996-02-06,01,2018,,2020-08-25T10:20:11,true,4,,,,,MAIRIE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260104559,00018,26010455900018,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311406920,00026,31140692000026,O,1981-12-28,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317113470,00049,31711347000049,O,,NN,,,2019-11-14T14:00:12,true,1,,,,AV,BRODY,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
322971177,00017,32297117700017,O,1981-11-01,02,2018,,2021-02-23T10:46:28,true,4,,1884,,RTE,DU VIEUX JONC,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.098311,46.124272,0.86,housenumber,1884 Route du Vieux Jonc 01240 Saint-André-le-Bouchoux,01335_0500_01884,G,1884 ROUTE DU VIEUX JONC,
322971177,00025,32297117700025,O,2008-11-01,,,,2021-02-23T10:46:28,false,1,,,,,LA VARACHERE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,03.22Z,NAFRev2,N,5.078229,46.118018,0.3,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,G,ROUTE DE LA BRESSE,
322993072,00022,32299307200022,O,1988-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LIEUDIT CHANES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,82.99Z,NAFRev2,N,4.7552068,46.2543879,0.89,poi.park,(Parc) Chânes,https://osm.org/way/144785147,G,,
332104314,00015,33210431400015,O,1985-01-01,01,2018,4312BA,2020-08-25T10:35:24,true,4,SAINT ANDRE LE BOUCHOUX,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337499537,00013,33749953700013,O,1985-10-01,,,,2019-11-14T14:00:12,true,4,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338474950,00015,33847495000015,O,1986-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338929854,00010,33892985400010,O,1986-10-02,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,5.090617,46.119594,0.66,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
343496998,00026,34349699800026,O,2014-07-01,,,,2019-11-14T14:00:12,true,2,,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343627691,00011,34362769100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,5.090617,46.119594,0.66,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
344883954,00010,34488395400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,THEVENARD,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,5.1201636,45.5943049,0.89,poi.track,Chemin du Thévenard Bonnefamille,https://osm.org/way/442451727,G,,
348231473,00029,34823147300029,O,1992-08-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA MOSSE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.9913146,46.0204868,0.88,poi.footway,Chemin de la Mosse (Chemin piéton) Contamine-Sarzin,https://osm.org/way/158938270,G,,
350568788,00029,35056878800029,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,DOMAINE DE THEVENARD,,,LD,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352908859,00015,35290885900015,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
377907670,00014,37790767000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,CHANE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.096123,46.121964,0.91,street,Chemin de Chane 01240 Saint-André-le-Bouchoux,01335_0040,G,CHEMIN DE CHANE,
379214307,00017,37921430700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GEOFFRAY,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,60.10,NAP,N,5.0770938,46.1016835,0.89,poi.water,Étang Geoffray (Eau) Saint-André-le-Bouchoux,https://osm.org/way/165704394,G,,
380622233,00019,38062223300019,O,1991-01-01,03,2018,,2020-08-25T10:17:36,true,4,THEVENARD,138,,RTE,DE SAINT PAUL,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,O,5.079483,46.116685,0.85,housenumber,138 Route de Saint Paul 01240 Saint-André-le-Bouchoux,01335_0420_00138,G,138 ROUTE DE SAINT PAUL,
381844893,00010,38184489300010,O,1968-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LE SOLEIL,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,6.9441062,48.8583554,0.9,poi.bar,Le soleil (Bar) Mittersheim,https://osm.org/node/1786328123,G,,
389520081,00024,38952008100024,O,2007-10-07,,,,2019-11-14T14:00:12,false,1,LE CHATEAU,,,RTE,DE MARLIEUX,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,52.6E,NAFRev1,N,5.078175,46.117143,0.38,street,Route de Saint Paul 01240 Saint-André-le-Bouchoux,01335_0420,G,ROUTE DE SAINT PAUL,
389769654,00010,38976965400010,O,1993-01-02,NN,,,2019-11-14T14:00:12,false,5,,,,,LA MOSSE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,33.20A,NAFRev2,O,5.9913146,46.0204868,0.88,poi.footway,Chemin de la Mosse (Chemin piéton) Contamine-Sarzin,https://osm.org/way/158938270,G,,
393969589,00018,39396958900018,O,1994-01-13,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
401297130,00015,40129713000015,O,1995-07-03,NN,,,2019-11-14T14:00:12,true,4,,,,,LE JONCHET,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3C,NAF1993,O,5.076202,46.118152,0.82,street,Impasse du Jonchet 01240 Saint-André-le-Bouchoux,01335_0131,G,IMPASSE DU JONCHET,
402001499,00027,40200149900027,O,1996-04-02,NN,,,2019-11-14T14:00:12,true,4,,,,LD,JONCHET,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,5.076202,46.118152,0.91,street,Impasse du Jonchet 01240 Saint-André-le-Bouchoux,01335_0131,G,IMPASSE DU JONCHET,
404998130,00011,40499813000011,O,1958-01-01,NN,,,2019-12-18T19:39:22,true,3,LA FONTAINE,,,,LA FONTAINE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
407699867,00013,40769986700013,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES GOUTTES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
408331510,00011,40833151000011,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408489763,00032,40848976300032,O,2007-02-01,,,,2019-11-14T14:00:12,false,3,,,,,CHEZ M. YVES CHABAUD,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408552776,00010,40855277600010,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,L EPINE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
408552990,00017,40855299000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,L EPINE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
408553238,00010,40855323800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,L EPINE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
409795507,00030,40979550700030,O,2007-04-20,,,,2019-11-14T14:00:12,false,3,,,,,LA CROIX,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,O,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
411292154,00019,41129215400019,O,1997-04-08,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,5.090617,46.119594,0.66,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
415226273,00019,41522627300019,O,1998-01-01,01,2018,,2020-08-25T10:42:43,true,4,,986,,CHE,DE BERGER,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,01.50Z,NAFRev2,O,5.061707,46.104346,0.83,housenumber,986 Chemin de Berger 01240 Saint-André-le-Bouchoux,01335_0111_00986,G,986 CHEMIN DE BERGER,
417767324,00011,41776732400011,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BERGER,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062107,46.104448,0.91,street,Chemin de Berger 01240 Saint-André-le-Bouchoux,01335_0111,G,CHEMIN DE BERGER,
418854709,00015,41885470900015,O,1990-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CURE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
419936067,00026,41993606700026,O,1998-07-07,,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421847740,00022,42184774000022,O,2009-07-01,NN,,,2021-02-23T11:43:17,true,1,,381,,RTE,DE LA DOMBES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,5.077909,46.117206,0.68,street,Route de la Dombes 01240 Saint-André-le-Bouchoux,01335_0100,G,ROUTE DE LA DOMBES,
421988643,00019,42198864300019,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA BOUVINIERE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.078229,46.118018,0.47,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,G,ROUTE DE LA BRESSE,
429199763,00013,42919976300013,O,1999-12-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA CROIX,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
432041135,00026,43204113500026,O,2006-07-01,03,2018,1013AZ,2021-02-23T13:13:07,true,2,,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432945277,00023,43294527700023,O,2003-01-21,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.8F,NAFRev1,N,5.090617,46.119594,0.66,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
433171659,00017,43317165900017,O,1998-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CURE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,93.29Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
433485539,00012,43348553900012,O,2000-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA GOUTTE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
434220653,00019,43422065300019,O,2001-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
434652608,00010,43465260800010,O,2001-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BRODY,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.20B,NAFRev2,N,5.078229,46.118018,0.5,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,G,ROUTE DE LA BRESSE,
438230138,00010,43823013800010,O,1998-01-01,01,2018,,2020-08-25T10:24:57,true,6,,,,,SALLE DE SIVOS,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
438529182,00018,43852918200018,O,2001-07-01,01,2018,,2020-08-25T10:25:16,true,3,,,,,LA FONTAINE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
440673333,00017,44067333300017,O,2002-01-09,NN,,,2019-11-14T14:00:12,true,4,,,,,RUINAN,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
441423712,00021,44142371200021,O,2002-06-30,,,,2019-11-14T14:00:12,true,1,,,,,LA VEROCHERE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,5.078229,46.118018,0.3,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,G,ROUTE DE LA BRESSE,
444520639,00014,44452063900014,O,2003-01-02,NN,,4329AZ,2019-11-14T14:00:12,true,5,,,,,LE JONCHET,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.29A,NAFRev2,N,5.076202,46.118152,0.82,street,Impasse du Jonchet 01240 Saint-André-le-Bouchoux,01335_0131,G,IMPASSE DU JONCHET,
448798280,00013,44879828000013,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,2,,,,RTE,DE MARLIEUX - AU CHATEAU,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
449911882,00016,44991188200016,O,2003-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ECOLE MATERNELLE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,88.91A,NAFRev2,O,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
450821020,00010,45082102000010,O,2003-10-15,NN,,,2019-11-14T14:00:12,true,3,,47,,IMP,DES FRENES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076432,46.11632,0.82,housenumber,47 Impasse des Frenes 01240 Saint-André-le-Bouchoux,01335_0171_00047,G,47 IMPASSE DES FRENES,
478113426,00017,47811342600017,O,2004-07-21,NN,,,2019-11-14T14:00:12,true,4,CHANNE,,,,CHANNE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,68.20B,NAFRev2,N,5.768155,44.412525,0.88,poi.stream,Torrent de Channe (Ruisseau) Savournon,https://osm.org/way/351893419,G,,
478619554,00015,47861955400015,O,2004-09-01,NN,,,2019-11-14T14:00:12,true,3,,14,,LOT,DES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.090617,46.119594,0.36,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
479396582,00021,47939658200021,O,2008-10-20,,,,2019-11-14T14:00:12,false,2,,,,,LA VEROCHERE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.62Z,NAFRev2,N,5.078229,46.118018,0.3,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,G,ROUTE DE LA BRESSE,
480097450,00013,48009745000013,O,2004-11-01,NN,,,2019-11-14T14:00:12,true,4,LA BOUVINIERE,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,55.20Z,NAFRev2,N,5.078229,46.118018,0.47,street,Route de la Bresse 01240 Saint-André-le-Bouchoux,01335_0020,D,ROUTE DE LA BRESSE,
481559755,00014,48155975500014,O,2005-04-01,NN,,,2019-11-14T14:00:12,true,2,LE VILLAGE,,,,RESTAURANT DES DOMBES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,5.0290752,46.0023079,0.85,poi.restaurant,Restaurant de la Poype Villars-les-Dombes,https://osm.org/node/1779559789,G,,
483656732,00011,48365673200011,O,2005-07-25,01,2018,2562BZ,2020-08-25T10:28:46,true,6,,47,,IMP,DES FRERES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,A.M.P. SOUDAGE,46.69B,NAFRev2,O,-0.7823196,45.8213242,0.76,poi.steps,Impasse des Frères Bouquet (Escalier) Saint-Porchaire,https://osm.org/way/320354812,G,,
487431009,00017,48743100900017,O,2005-11-04,,,,2020-12-19T08:33:17,true,3,,,,,LA CROIX,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
487467235,00023,48746723500023,O,2008-01-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,100,,IMP,DES CHENES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,SARL ENERGIE CONCEPT,43.21A,NAFRev2,N,5.075978,46.119955,0.83,housenumber,100 Impasse des Chenes 01240 Saint-André-le-Bouchoux,01335_0075_00100,G,100 IMPASSE DES CHENES,
490363884,00019,49036388400019,O,2006-05-29,NN,,,2019-11-14T14:00:12,false,6,LA MAISON NOIRE,,,,LA MAISON NOIRE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,2.3014248,43.3678675,0.82,poi.attraction,maison de la montagne noire (Attraction) Caudebronde,https://osm.org/node/3322954198,G,,
494261225,00010,49426122500010,O,2007-03-01,,,,2019-11-14T14:00:12,true,3,,,,,CADALLE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,95.11Z,NAFRev2,N,5.090617,46.119594,0.91,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
498704477,00013,49870447700013,O,2007-07-02,,,,2019-11-14T14:00:12,true,2,LES EVREUX,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.078396,46.119787,0.43,street,Lotissement les Chanterelles 01240 Saint-André-le-Bouchoux,01335_a080,D,LOTISSEMENT LES CHANTERELLES,
500384433,00016,50038443300016,O,2007-10-07,,,,2019-11-14T14:00:12,true,2,LE CHATEAU,,,RTE,DE MARLIEUX,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.078175,46.117143,0.38,street,Route de Saint Paul 01240 Saint-André-le-Bouchoux,01335_0420,G,ROUTE DE SAINT PAUL,
501882633,00016,50188263300016,O,2008-01-02,,,,2019-11-14T14:00:12,true,3,,,,,LA MOSSE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,47.82Z,NAFRev2,N,5.9913146,46.0204868,0.88,poi.footway,Chemin de la Mosse (Chemin piéton) Contamine-Sarzin,https://osm.org/way/158938270,G,,
504256637,00019,50425663700019,O,2008-04-28,01,2018,3312ZB,2020-08-25T10:17:58,true,2,,99,,RTE,DE SAINT PAUL,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.99D,NAFRev2,O,5.079329,46.116896,0.85,housenumber,99 Route de Saint Paul 01240 Saint-André-le-Bouchoux,01335_0420_00099,G,99 ROUTE DE SAINT PAUL,
504535840,00012,50453584000012,O,2008-04-06,,,,2019-11-14T14:00:12,true,1,,,,LD,MAISON NOIRE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,90.03A,NAFRev2,N,2.3014248,43.3678675,0.82,poi.attraction,maison de la montagne noire (Attraction) Caudebronde,https://osm.org/node/3322954198,G,,
507524270,00042,50752427000042,O,2018-06-15,01,2018,,2020-08-25T10:20:01,true,1,,86,,IMP,DES CHARMILLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,85.52Z,NAFRev2,O,5.079377,46.118093,0.85,housenumber,86 Impasse des Charmilles 01240 Saint-André-le-Bouchoux,01335_0070_00086,G,86 IMPASSE DES CHARMILLES,
511418824,00013,51141882400013,O,2009-03-27,NN,,,2019-11-14T14:00:12,false,3,,,,,LE CHATEAU,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,81.30Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
514377498,00019,51437749800019,O,2009-09-15,,,,2019-11-14T14:00:12,true,2,,8,,,LES CADALLES,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,73.11Z,NAFRev2,N,5.090617,46.119594,0.66,street,Impasse Cadalle 01240 Saint-André-le-Bouchoux,01335_0030,G,IMPASSE CADALLE,
524261260,00011,52426126000011,O,2010-08-09,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525304143,00023,52530414300023,O,2013-07-01,,,9602AB,2019-11-14T14:00:12,false,2,,,,,LIEU-DIT RUINAN,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,NOUVELHAIR,96.02A,NAFRev2,N,,,0,,,,,,
527752612,00020,52775261200020,O,2015-01-01,,,,2020-01-28T03:49:22,true,2,GERVAIS,,,,,01240,SAINT-ANDRE-LE-BOUCHOUX,,,01335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,