siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901893,00010,21590189300010,O,1983-03-01,NN,,,2014-06-13T23:33:19,false,5,,5270,,RUE,DU CONTOUR DE L EGLISE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.609237,50.786219,0.33,street,Rue du Nid de Geai 59114 Eecke,59189_0055,G,RUE DU NID DE GEAI,
215901893,00028,21590189300028,O,1983-12-21,NN,,,,false,4,,40,,RUE,DU CLOCHER,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.595877,50.778658,0.8,street,Rue du Clocher 59114 Eecke,59189_0014,G,RUE DU CLOCHER,
215901893,00036,21590189300036,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,68,,,PETITE RTE DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.597494,50.779647,0.87,housenumber,68 Petite Route de Steenvoorde 59114 Eecke,59189_0070_00068,G,68 PETITE ROUTE DE STEENVOORDE,
215901893,00044,21590189300044,O,2001-01-12,NN,,,2013-10-05T12:44:47,false,4,MAIRIE,,,RUE,DU CONTOUR DE L'EGLISE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.609237,50.786219,0.37,street,Rue du Nid de Geai 59114 Eecke,59189_0055,G,RUE DU NID DE GEAI,
215901893,00051,21590189300051,O,2006-04-01,11,2018,,2020-08-25T10:18:01,true,1,,57,,RUE,GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,84.11Z,NAFRev2,O,2.597043,50.77914,0.94,housenumber,57 Rue de Godewaersvelde 59114 Eecke,59189_0035_00057,G,57 RUE DE GODEWAERSVELDE,
215901893,00069,21590189300069,O,2015-04-13,,,,2015-09-08T14:55:28,false,1,MAIRIE,57,,RUE,GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2015-04-13,A,CIMETIERE - COLOMBARIUM,,,,96.03Z,NAFRev2,N,2.597043,50.77914,0.94,housenumber,57 Rue de Godewaersvelde 59114 Eecke,59189_0035_00057,G,57 RUE DE GODEWAERSVELDE,
265901892,00017,26590189200017,O,1983-03-01,NN,,,2014-02-04T10:47:09,false,4,MAIRIE,,,,CONTOUR DE L EGLISE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.60425,50.765547,0.3,street,Impasse de la Commanderie 59114 Eecke,59189_0021,G,IMPASSE DE LA COMMANDERIE,
265901892,00025,26590189200025,O,2006-04-01,,,,2017-09-22T16:14:58,true,1,MAIRIE,57,,RUE,GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,88.99B,NAFRev2,N,2.597043,50.77914,0.94,housenumber,57 Rue de Godewaersvelde 59114 Eecke,59189_0035_00057,G,57 RUE DE GODEWAERSVELDE,
295901144,00010,29590114400010,O,1986-05-06,NN,,,2017-09-22T16:26:50,false,4,MAIRIE,5270,,RUE,DU CONTOUR DE L EGLISE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.609237,50.786219,0.33,street,Rue du Nid de Geai 59114 Eecke,59189_0055,G,RUE DU NID DE GEAI,
295901144,00028,29590114400028,O,2006-04-01,,,,2017-09-22T16:26:50,true,1,MAIRIE,57,,RUE,GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,42.99Z,NAFRev2,N,2.597043,50.77914,0.94,housenumber,57 Rue de Godewaersvelde 59114 Eecke,59189_0035_00057,G,57 RUE DE GODEWAERSVELDE,
300681244,00012,30068124400012,O,1900-01-01,NN,,,2008-01-04T19:11:17,true,3,,,,RTE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.597109,50.779236,0.83,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
301433066,00018,30143306600018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.60425,50.765547,0.33,street,Impasse de la Commanderie 59114 Eecke,59189_0021,G,IMPASSE DE LA COMMANDERIE,
302013875,00018,30201387500018,O,,,,,,true,1,,,,LD,LA COMMANDERIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,2.599597,50.768086,0.92,street,Rue de la Commanderie 59114 Eecke,59189_0018,G,RUE DE LA COMMANDERIE,
302399142,00017,30239914200017,O,2000-11-01,NN,,,2008-01-04T19:20:07,true,3,,,,RTE,NATIONALE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303245732,00019,30324573200019,O,,,,,,true,1,,,,LD,KEMMELHOF,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303342216,00015,30334221600015,O,,,,,2007-01-18T09:11:07,true,1,,1,,RUE,DU NID DE GEAI,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2E,NAF1993,N,2.609237,50.786219,0.86,street,Rue du Nid de Geai 59114 Eecke,59189_0055,G,RUE DU NID DE GEAI,
303989909,00013,30398990900013,O,,NN,,,,true,1,,,,RTE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,2.597109,50.779236,0.83,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
304186257,00024,30418625700024,O,1992-10-15,NN,,,2008-11-07T00:19:48,false,3,,111,,RUE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.7C,NAFRev1,N,2.596851,50.778803,0.94,housenumber,111 Rue de Godewaersvelde 59114 Eecke,59189_0035_00111,G,111 RUE DE GODEWAERSVELDE,
304186257,00032,30418625700032,O,2007-01-01,,,,2008-11-07T00:19:48,true,3,,2100,,RTE,DE GODEWAERSWELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,F,MULTI DEPANNE,,,,95.21Z,NAFRev2,N,2.624035,50.777633,0.74,housenumber,2100 Rue de Godewaersvelde 59114 Eecke,59189_0035_02100,G,2100 RUE DE GODEWAERSVELDE,
304480999,00024,30448099900024,O,1991-03-25,NN,,,2006-10-27T00:04:12,true,3,LES SAPINS,,,RTE,DE LA COMMANDERIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1C,NAFRev1,N,2.599597,50.768086,0.82,street,Rue de la Commanderie 59114 Eecke,59189_0018,G,RUE DE LA COMMANDERIE,
307415414,00019,30741541400019,O,,,,,,true,1,,,,,LE DRY HOUCK,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
307622779,00014,30762277900014,O,1900-01-01,,,,2007-01-18T09:11:44,true,3,,,,,PETITE ROUTE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.597109,50.779236,0.94,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
308584283,00011,30858428300011,O,1900-01-01,,,,2007-01-18T09:11:49,true,2,,,,RTE,DE GODE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.595557,50.778906,0.67,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
312867492,00026,31286749200026,O,,NN,,,,true,1,,,,,LA PLACE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.595413,50.77863,0.94,street,La Place 59114 Eecke,59189_1wj2yw,G,LA PLACE,
314801028,00015,31480102800015,O,1979-01-01,,,,2007-01-30T12:18:56,true,1,,,,RTE,HAZEWINDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.594174,50.779909,0.68,street,Rue de l'Hazewinde 59114 Eecke,59189_0040,G,RUE DE L HAZEWINDE,
315006528,00030,31500652800030,O,1995-01-01,NN,,,2013-01-04T16:34:48,false,3,,,,RTE,CAESTRE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595928,50.777632,0.7,street,Rue de Caestre 59114 Eecke,59189_0015,G,RUE DE CAESTRE,
315006528,00048,31500652800048,O,2013-01-01,,,,2013-01-04T16:34:48,true,1,,477,,RUE,DE LA COMMANDERIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,2.599597,50.768086,0.94,housenumber,477 Rue de la Commanderie 59114 Eecke,59189_0018_00477,G,477 RUE DE LA COMMANDERIE,
318772753,00014,31877275300014,O,1969-01-01,NN,,,,true,3,,1888,,RTE,DE DUNKERQUE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,34.2A,NAFRev1,N,2.575767,50.769425,0.85,housenumber,1888 Route de Dunkerque 59114 Eecke,59189_0023_01888,G,1888 ROUTE DE DUNKERQUE,
319049557,00048,31904955700048,O,2013-09-02,,,,2014-01-14T10:46:10,true,1,,1665,,RUE,DE CAESTRE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,N,2.597902,50.762994,0.94,housenumber,1665 Rue de Caestre 59114 Eecke,59189_0015_01665,G,1665 RUE DE CAESTRE,
319234951,00055,31923495100055,O,2003-03-01,01,2018,,2020-08-25T10:28:09,true,4,LA HOUBLONNIERE,2350,,RUE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,69.10Z,NAFRev2,O,2.603783,50.796648,0.78,housenumber,2350 Petite Route de Steenvoorde 59114 Eecke,59189_0070_02350,G,2350 PETITE ROUTE DE STEENVOORDE,
320239320,00015,32023932000015,O,1980-09-10,NN,,,2016-04-26T02:29:11,false,4,,1371,,RTE,DE GODE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.613337,50.77847,0.76,housenumber,1371 Rue de Godewaersvelde 59114 Eecke,59189_0035_01371,G,1371 RUE DE GODEWAERSVELDE,
320239320,00023,32023932000023,O,2014-03-31,01,2018,,2020-08-25T10:28:36,true,1,,568,,RTE,PETITE ROUTE DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.50Z,NAFRev2,N,2.601871,50.783181,0.84,housenumber,568 Petite Route de Steenvoorde 59114 Eecke,59189_0070_00568,G,568 PETITE ROUTE DE STEENVOORDE,
320559503,00018,32055950300018,O,,NN,,,,true,1,,,,CHE,VERT,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.595808,50.773844,0.73,street,Chemin Vert 59114 Eecke,59189_0073,G,CHEMIN VERT,
323977157,00011,32397715700011,O,1958-09-01,,,,2007-01-18T09:16:25,true,3,,,,RTE,NATIONALE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324186329,00011,32418632900011,O,1982-01-01,NN,,,,true,1,,,,RTE,DE L HAZEWINDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,2.594174,50.779909,0.79,street,Rue de l'Hazewinde 59114 Eecke,59189_0040,G,RUE DE L HAZEWINDE,
326117769,00017,32611776900017,O,1983-01-01,NN,,,,false,4,,,,RTE,NATIONALE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326117769,00025,32611776900025,O,1996-11-30,01,2018,,2020-08-25T10:31:44,true,4,,1562,,CHE,VERT,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.600478,50.774078,0.81,housenumber,1562 Chemin Vert 59114 Eecke,59189_0073_01562,G,1562 CHEMIN VERT,
326249414,00011,32624941400011,O,1983-01-01,NN,,,2008-11-07T00:43:36,false,4,,51,,,RESIDENCE DU VIVIER,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,O,2.600348,50.781155,0.94,housenumber,51 Résidence du Vivier 59114 Eecke,59189_a009_00051,G,51 RESIDENCE DU VIVIER,
326249414,00029,32624941400029,O,2002-08-15,NN,,,2010-04-18T04:11:14,true,4,,94,,RES,DU VIVIER,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.78B,NAFRev2,O,2.601059,50.781401,0.83,housenumber,94 Résidence du Vivier 59114 Eecke,59189_a009_00094,G,94 RESIDENCE DU VIVIER,
326620275,00023,32662027500023,O,2010-01-04,,,4722ZA,2020-05-20T19:32:43,true,3,,168,,RUE,DU VIVIER,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.22Z,NAFRev2,N,2.600758,50.780135,0.94,housenumber,168 Rue du Vivier 59114 Eecke,59189_0075_00168,G,168 RUE DU VIVIER,
328903505,00019,32890350500019,O,,,,,,true,1,,,,RTE,DE GODE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.595557,50.778906,0.67,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
329803902,00017,32980390200017,O,1979-02-01,,,,,true,3,,,,,,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
330274119,00040,33027411900040,O,2009-01-01,,,,2009-02-23T14:54:51,false,1,,,,,LA HOUBLONNIERE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.57784,50.784861,0.32,street,Allee des Marronniers 59114 Eecke,59189_0046,G,ALLEE DES MARRONNIERS,
331367029,00013,33136702900013,O,,NN,,,,true,1,,,,,PETITE ROUTE DE STEENVOORD,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.597109,50.779236,0.91,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
332803089,00017,33280308900017,O,,,,,,true,1,,,,RTE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,57.11,NAP,N,2.597109,50.779236,0.83,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
334554631,00013,33455463100013,O,,NN,,,,true,1,,,,,PRES DE LA GARE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,51.5F,NAF1993,O,2.599036,50.762072,0.43,street,Résidence de la Commanderie 59114 Eecke,59189_0026,G,RESIDENCE DE LA COMMANDERIE,
334719333,00042,33471933300042,O,2012-09-26,,,,2018-06-16T04:35:03,true,1,,1665,,RUE,DE CAESTRE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.20B,NAFRev2,N,2.597902,50.762994,0.94,housenumber,1665 Rue de Caestre 59114 Eecke,59189_0015_01665,G,1665 RUE DE CAESTRE,
337777080,00017,33777708000017,O,1986-05-20,NN,,,2009-07-30T05:39:09,true,6,,,,RTE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.595557,50.778906,0.81,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
337791826,00015,33779182600015,O,1986-05-20,NN,,,2008-01-04T21:14:13,true,3,,,,RUE,MILIEU,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595171,50.785073,0.85,street,Rue du Milieu 59114 Eecke,59189_0047,G,RUE DU MILIEU,
338338395,00092,33833839500092,O,2017-09-01,,,4932ZA,2019-08-22T19:33:53,true,2,(LIEU D EXPLOITATION: HAZEBROUCK),57,,RUE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,TAXI RENAISSANCE,49.32Z,NAFRev2,N,2.597043,50.77914,0.94,housenumber,57 Rue de Godewaersvelde 59114 Eecke,59189_0035_00057,G,57 RUE DE GODEWAERSVELDE,
339737496,00010,33973749600010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.595991,50.777853,0.64,street,Rue de la Mairie 59114 Eecke,59189_0045,G,RUE DE LA MAIRIE,
340259506,00012,34025950600012,O,1987-02-01,,,,2006-12-15T00:29:54,false,4,,,,RUE,BOIS BLANC,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.591073,50.780831,0.87,street,Rue du Bois Blanc 59114 Eecke,59189_0005,G,RUE DU BOIS BLANC,
340259506,00020,34025950600020,O,1999-01-01,NN,,,2008-01-04T21:40:01,true,3,,,,ALL,DES MARRONNIERS,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.57784,50.784861,0.85,street,Allee des Marronniers 59114 Eecke,59189_0046,G,ALLEE DES MARRONNIERS,
340280809,00039,34028080900039,O,1998-08-05,NN,,,2008-01-04T21:40:19,true,3,,505,,CHE,VERT,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.589414,50.772841,0.8,housenumber,505 Chemin Vert 59114 Eecke,59189_0073_00505,G,505 CHEMIN VERT,
343139234,00011,34313923400011,O,1983-01-01,NN,,,2016-01-12T00:12:48,true,3,,,,RUE,DE LA BOURMAIS,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.595991,50.777853,0.56,street,Rue de la Mairie 59114 Eecke,59189_0045,G,RUE DE LA MAIRIE,
343139275,00014,34313927500014,O,1971-01-01,NN,,,2007-01-18T09:24:40,true,3,,,,,LES 3 MOULINS,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.582576,50.780067,0.8,street,Rue des 3 Moulins 59114 Eecke,59189_0074,G,RUE DES 3 MOULINS,
343139366,00011,34313936600011,O,1974-01-01,NN,,,2014-06-02T09:07:34,true,4,,,,,BUSSERBSEYLINDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343139390,00011,34313939000011,O,1974-01-01,NN,,,2015-12-28T16:54:02,true,4,,,,,BUSSERBSEYLINDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343139440,00014,34313944000014,O,1974-01-01,NN,,,2015-12-28T16:53:35,true,4,,,,,BUSSERBSEYLINDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343139622,00017,34313962200017,O,1971-10-01,NN,,,2006-10-27T03:19:19,true,3,,,,,PETITE ROUTE DE STEENVOORD,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.597109,50.779236,0.91,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
343139739,00019,34313973900019,O,1984-10-01,NN,,,2007-01-18T09:24:40,true,3,,,,,PETITE ROUTE DE STEENVOORD,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.597109,50.779236,0.91,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
343317319,00014,34331731900014,O,1987-07-01,NN,,,2008-01-04T22:14:13,true,3,,,,RTE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.597109,50.779236,0.83,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
343640819,00011,34364081900011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,2.580652,50.775862,0.73,street,Impasse du Moulin 59114 Eecke,59189_4g2clk,G,IMPASSE DU MOULIN,
343978128,00019,34397812800019,O,,,,,,true,1,,2,,,RES DU VIVIER,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,45.2J,NAF1993,N,2.600002,50.780888,0.8,street,Résidence du Vivier 59114 Eecke,59189_a009,G,RESIDENCE DU VIVIER,
344781117,00033,34478111700033,O,1992-01-01,NN,,,,false,3,,12,,RUE,DE LA MAIRIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,72.2Z,NAF1993,O,2.595991,50.777853,0.94,housenumber,12 Rue de la Mairie 59114 Eecke,59189_0045_00012,G,12 RUE DE LA MAIRIE,
348136391,00011,34813639100011,O,,NN,,,,true,1,,477,,RUE,DE LA COMMANDERIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,2.599597,50.768086,0.94,housenumber,477 Rue de la Commanderie 59114 Eecke,59189_0018_00477,G,477 RUE DE LA COMMANDERIE,
349690255,00014,34969025500014,O,1989-01-01,NN,,,2006-10-27T03:52:12,true,3,,,,RTE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,01.1A,NAFRev1,N,2.595557,50.778906,0.81,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
349690339,00016,34969033900016,O,1989-02-01,NN,,,2014-01-07T08:20:50,true,4,,,,RUE,DU NID DE GEAI,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.609237,50.786219,0.94,street,Rue du Nid de Geai 59114 Eecke,59189_0055,G,RUE DU NID DE GEAI,
350092003,00010,35009200300010,O,1989-03-01,NN,,,2006-11-25T11:04:49,true,3,,,,RTE,NATIONALE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350092128,00015,35009212800015,O,1989-03-01,NN,,,2006-12-15T00:36:01,false,3,,,,RTE,NATIONALE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350092128,00023,35009212800023,O,2004-01-01,,,,2008-01-04T23:12:23,true,2,,1872,,,RTE DE DUNKERQUE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.57595,50.769326,0.85,housenumber,1872 Route de Dunkerque 59114 Eecke,59189_0023_01872,G,1872 ROUTE DE DUNKERQUE,
351220801,00010,35122080100010,O,1989-07-01,NN,,,2008-01-04T23:26:39,true,3,,,,RTE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.595557,50.778906,0.81,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
352267496,00011,35226749600011,O,1989-09-04,NN,,,2015-05-14T03:37:31,true,6,,,,RTE,DE STEENVOORDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,2.597109,50.779236,0.83,street,Petite Route de Steenvoorde 59114 Eecke,59189_0070,G,PETITE ROUTE DE STEENVOORDE,
352950422,00019,35295042200019,O,1990-01-01,NN,,,2006-10-28T00:00:50,false,4,,373,,RTE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,N,2.60014,50.778931,0.83,housenumber,373 Rue de Godewaersvelde 59114 Eecke,59189_0035_00373,G,373 RUE DE GODEWAERSVELDE,
352950422,00027,35295042200027,O,2004-01-01,NN,,,2009-06-27T06:04:52,false,4,,7,,RES,LA CHENAIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,67.2Z,NAFRev1,O,2.599145,50.779665,0.83,housenumber,7 Résidence la Chenaie 59114 Eecke,59189_0011_00007,G,7 RESIDENCE LA CHENAIE,
378148746,00043,37814874600043,O,2013-01-05,11,2018,4520AB,2020-08-25T10:15:09,true,2,,1665,,RUE,DE CAESTRE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,66.30Z,NAFRev2,O,2.597902,50.762994,0.94,housenumber,1665 Rue de Caestre 59114 Eecke,59189_0015_01665,G,1665 RUE DE CAESTRE,
378807952,00015,37880795200015,O,1990-09-10,,,,2008-01-04T21:21:08,true,4,,,,,LA PLACE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.595413,50.77863,0.94,street,La Place 59114 Eecke,59189_1wj2yw,G,LA PLACE,
379156961,00011,37915696100011,O,1990-08-07,NN,,,2008-01-05T19:49:03,true,3,,,,RTE,DE GODEWAERSVELDE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595557,50.778906,0.81,street,Rue de Godewaersvelde 59114 Eecke,59189_0035,G,RUE DE GODEWAERSVELDE,
379378615,00015,37937861500015,O,1990-10-01,NN,,,2008-11-08T00:35:35,false,4,,70,,CHE,DE SISSARD,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,2.597765,50.773379,0.84,housenumber,70 Chemin de Sissard 59114 Eecke,59189_0067_00070,G,70 CHEMIN DE SISSARD,
379560865,00030,37956086500030,O,2013-09-02,,,,2014-01-14T10:16:22,true,1,,1665,,RUE,DE CAESTRE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,N,2.597902,50.762994,0.94,housenumber,1665 Rue de Caestre 59114 Eecke,59189_0015_01665,G,1665 RUE DE CAESTRE,
380649665,00029,38064966500029,O,1992-01-01,NN,,,,false,4,,12,,RUE,DE LA MAIRIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,2.595991,50.777853,0.94,housenumber,12 Rue de la Mairie 59114 Eecke,59189_0045_00012,G,12 RUE DE LA MAIRIE,
381867175,00014,38186717500014,O,1991-05-15,NN,,,,true,1,,,,ALL,DES MARRONNIERS,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,2.57784,50.784861,0.85,street,Allee des Marronniers 59114 Eecke,59189_0046,G,ALLEE DES MARRONNIERS,
381956317,00014,38195631700014,O,1991-04-22,NN,,,2018-08-30T19:36:39,true,4,,274,,RUE,DU BOIS BLANC,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,01.49Z,NAFRev2,N,2.591073,50.780831,0.79,street,Rue du Bois Blanc 59114 Eecke,59189_0005,G,RUE DU BOIS BLANC,
381956408,00029,38195640800029,O,1997-12-10,NN,,,2008-01-05T19:52:40,true,3,,12,,PL,DE LA MAIRIE,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595991,50.777853,0.75,housenumber,12 Rue de la Mairie 59114 Eecke,59189_0045_00012,G,12 RUE DE LA MAIRIE,
382639045,00014,38263904500014,O,1991-07-12,NN,,,2008-01-04T22:12:47,true,3,,1380,,RUE,DU BOIS BLANC,59114,EECKE,,,59189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.57719,50.787481,0.94,housenumber,1380 Rue du Bois Blanc 59114 Eecke,59189_0005_01380,G,1380 RUE DU BOIS BLANC,