siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00093,17360211100093,O,1983-03-01,,,,2006-10-26T23:39:08,false,3,,5,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BELABRE,,,,75.1A,NAFRev1,N,1.157891,46.551525,0.94,housenumber,5 Rue Victor Hugo 36370 Bélâbre,36016_0330_00005,G,5 RUE VICTOR HUGO,
173602111,00390,17360211100390,O,2003-08-20,,,,2006-10-26T23:39:08,false,3,,,,RUE,DES REMPARTS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-BENOIT-DU-SAULT,,,,75.1A,NAFRev1,N,1.158257,46.551752,0.94,street,Rue des Remparts 36370 Bélâbre,36016_0305,G,RUE DES REMPARTS,
200079721,00011,20007972100011,O,2018-01-01,01,2018,,2020-08-25T10:15:19,true,3,,,,,MAIRIE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213600166,00010,21360016600010,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,4,,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
213600166,00028,21360016600028,O,1983-12-21,03,2018,,2020-08-25T10:16:57,false,3,,3,,RUE,LUCAS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.158847,46.553061,0.94,housenumber,3 Rue Lucas 36370 Bélâbre,36016_0255_00003,G,3 RUE LUCAS,
213600166,00036,21360016600036,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
213600166,00044,21360016600044,O,1997-01-01,NN,,,2013-10-05T12:43:55,false,4,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
213600166,00051,21360016600051,O,2003-05-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA QUINTAINE,,,,55.30Z,NAFRev2,N,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
243600285,00015,24360028500015,O,1996-11-29,NN,,,2014-06-13T23:40:12,true,4,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
253600118,00017,25360011800017,O,,NN,,,,true,1,,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,90.0B,NAF1993,N,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
253601637,00015,25360163700015,O,1987-03-01,00,2018,,2020-08-25T10:20:23,true,6,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
253602445,00012,25360244500012,O,1990-04-06,NN,,,2019-06-24T13:13:31,true,4,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,93.11Z,NAFRev2,O,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
263600694,00016,26360069400016,O,1992-01-01,NN,,,2017-10-27T17:02:45,true,4,,,,,MAIRIE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600106,00010,27360010600010,O,,,,,,true,1,,,,,,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300057890,00026,30005789000026,O,,,,,,true,1,,37,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,N,1.159133,46.556644,0.83,housenumber,37 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00037,G,37 AVENUE JEAN JAURES,
300279650,00018,30027965000018,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.157517,46.548021,0.94,street,Rue Jean Jacques Rousseau 36370 Bélâbre,36016_0225,G,RUE JEAN JACQUES ROUSSEAU,
300368560,00011,30036856000011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.159517,46.551497,0.94,street,Rue Gambetta 36370 Bélâbre,36016_0195,G,RUE GAMBETTA,
300420213,00013,30042021300013,O,1900-01-01,NN,,,2014-06-13T23:50:33,false,5,MAIRIE,8,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,94.99Z,NAFRev2,O,1.157223,46.551441,0.83,housenumber,8 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00008,G,8 AVENUE JEAN JAURES,
300420213,00021,30042021300021,O,1984-07-23,02,2018,,2020-08-25T10:21:42,false,3,,,,RUE,EMILE ZOLA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RUCHE,,,,93.29Z,NAFRev2,O,1.157171,46.551609,0.94,street,Rue Emile Zola 36370 Bélâbre,36016_0165,G,RUE EMILE ZOLA,
300420213,00039,30042021300039,O,2012-10-01,12,2018,,2021-02-23T10:35:41,true,1,SERVICE MAINTIEN A DOMICILE,2,T,RUE,DES REMPARTS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,88.10A,NAFRev2,O,1.157671,46.551617,0.82,housenumber,2 ter Rue des Remparts 36370 Bélâbre,36016_0305_00002_ter,G,2 TER RUE DES REMPARTS,
300420213,00047,30042021300047,O,2013-01-01,NN,,,2018-09-29T12:09:09,false,2,SALLE DES FETES,4,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.12Z,NAFRev2,N,1.15633,46.551018,0.83,housenumber,4 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00004,G,4 AVENUE JEAN JAURES,
302609524,00012,30260952400012,O,,NN,,,2007-01-18T09:10:47,true,1,,,,LD,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1981-11-01,F,,,,,01.1A,NAF1993,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
302645528,00027,30264552800027,O,,NN,,,,true,1,,,,,DOMAINE DE TOUVENT,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305824252,00079,30582425200079,O,1988-07-29,NN,,4722ZB,2018-09-29T12:11:23,true,5,,,,RUE,GAMBETTA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.22Z,NAFRev2,O,1.159517,46.551497,0.94,street,Rue Gambetta 36370 Bélâbre,36016_0195,G,RUE GAMBETTA,
306577305,00023,30657730500023,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,1.157624,46.551357,0.94,street,Rue Aristide Briand 36370 Bélâbre,36016_0120,G,RUE ARISTIDE BRIAND,
307186031,00018,30718603100018,O,1976-01-01,NN,,,,true,1,,,,LD,LES LIEGES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,9.3300097,41.5667806,0.88,poi.guest_house,Les Lièges de Palombaggia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/2579545284,G,,
307347534,00017,30734753400017,O,,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3A,NAF1993,N,1.157517,46.548021,0.94,street,Rue Jean Jacques Rousseau 36370 Bélâbre,36016_0225,G,RUE JEAN JACQUES ROUSSEAU,
312276090,00015,31227609000015,O,,NN,,,,true,1,,,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1J,NAF1993,O,1.153995,46.548649,0.81,street,Avenue Jean Jaurès 36370 Bélâbre,36016_0230,G,AVENUE JEAN JAURES,
312276108,00015,31227610800015,O,,,,,,true,1,,,,,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,49.05,NAP,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
313949216,00011,31394921600011,O,1978-01-01,,,,,true,1,,,,,LA JETTE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,01.2C,NAF1993,N,-0.2552593,45.6745402,0.89,poi.wood,Bois de la Jette (Forêt) Bourg-Charente,https://osm.org/way/536322766,G,,
314103540,00014,31410354000014,O,,,,,,true,1,,,,,MOULIN DE NESMES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,01.3Z,NAF1993,N,1.158278,46.553547,0.4,street,Square Jean Moulin 36370 Bélâbre,36016_0235,G,SQUARE JEAN MOULIN,
314186214,00016,31418621400016,O,1900-01-01,,,,2007-01-18T09:13:40,true,4,,,,RTE,LE BLANC,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.3383963,47.2098972,0.75,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
314430828,00017,31443082800017,O,,NN,,,,true,1,,,,,LA GAYETTERIE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.15963,46.55349,0.47,street,Cour de la Malicoterie 36370 Bélâbre,36016_0260,G,COUR DE LA MALICOTERIE,
316319243,00036,31631924300036,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.157624,46.551357,0.94,street,Rue Aristide Briand 36370 Bélâbre,36016_0120,G,RUE ARISTIDE BRIAND,
316869254,00037,31686925400037,O,1996-01-01,NN,,,2015-04-27T09:41:37,false,3,,,,DOM,LES TARDETS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
316869254,00045,31686925400045,O,1995-09-15,NN,,,2021-01-16T03:34:30,true,3,,,,,LES TARDETS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8633415,43.1162425,0.88,poi.restaurant,Bar - Restaurant les Pyrénées Tardets-Sorholus,https://osm.org/node/5242688044,G,,
317061083,00018,31706108300018,O,1979-01-01,NN,,,2010-07-22T04:42:45,true,4,,,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.71Z,NAFRev2,N,1.157708,46.551573,0.94,street,Rue Victor Hugo 36370 Bélâbre,36016_0330,G,RUE VICTOR HUGO,
317766897,00027,31776689700027,O,1983-12-03,NN,,,2011-12-07T10:30:38,false,4,,,,,,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318514684,00030,31851468400030,O,2008-01-17,,,,2010-01-20T05:44:09,true,2,,7,B,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2009-10-16,F,A L'ANCIENNE FRANCE,,,,56.30Z,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
319214912,00010,31921491200010,O,,NN,,,,true,1,,,,LD,TOUTVENT,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
319349296,00032,31934929600032,O,1985-05-01,NN,,,2008-11-07T00:35:11,false,4,,31,,RUE,EMILE ZOLA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,26.7Z,NAF1993,O,1.157171,46.551609,0.8,street,Rue Emile Zola 36370 Bélâbre,36016_0165,G,RUE EMILE ZOLA,
319349296,00040,31934929600040,O,2003-05-19,NN,,,2018-07-02T15:45:33,false,5,ZONE INDUSTRIELLE,,,,LA FALAISIERE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,1.155886,46.559496,0.36,street,La Bouige Chanterais 36370 Bélâbre,36016_a010,G,LA BOUIGE CHANTERAIS,
319349296,00057,31934929600057,O,2018-07-01,,,4399CZ,2020-01-03T03:59:10,true,2,,,,,L'EPEAU,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.03Z,NAFRev2,N,-1.4699937,47.321214,0.88,poi.bus_stop,L'Epeau (Arrêt de bus) Carquefou,https://osm.org/node/1705869928,G,,
320583990,00017,32058399000017,O,,NN,,,2007-01-18T09:15:22,true,1,,,,,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1983-09-29,F,,,,,01.1A,NAF1993,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
320584014,00015,32058401400015,O,1980-12-01,NN,,,2008-01-04T18:15:39,true,5,,,,,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
320649429,00018,32064942900018,O,1981-01-05,NN,,,2010-05-21T15:28:25,true,4,,,,LD,LA FORGE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
320927288,00011,32092728800011,O,1981-01-01,NN,,,2008-11-07T00:37:01,false,4,,,,RUE,JULES FERRY,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,45.2V,NAF1993,O,1.159139,46.552631,0.94,street,Rue Jules Ferry 36370 Bélâbre,36016_0240,G,RUE JULES FERRY,
320927288,00029,32092728800029,O,1997-08-20,NN,,,2010-12-21T05:11:05,true,6,,,,RUE,DU VIEUX PONT,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.156918,46.54784,0.94,street,Rue du Vieux Pont 36370 Bélâbre,36016_0336,G,RUE DU VIEUX PONT,
321621351,00014,32162135100014,O,,,,,,true,1,,,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.157708,46.551573,0.94,street,Rue Victor Hugo 36370 Bélâbre,36016_0330,G,RUE VICTOR HUGO,
321911067,00015,32191106700015,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.01,NAP,N,1.158257,46.551752,0.94,street,Rue des Remparts 36370 Bélâbre,36016_0305,G,RUE DES REMPARTS,
322112475,00049,32211247500049,O,1991-01-01,NN,,,2006-10-27T01:17:08,true,3,,,,,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
323291443,00014,32329144300014,O,,NN,,,,true,1,,,,LD,BEAUREGARDS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,3.7979692,48.1789556,0.88,poi.track,Chemin de Beauregard Saint-Mards-en-Othe,https://osm.org/way/219351515,G,,
323365247,00010,32336524700010,O,1982-01-04,NN,,,,true,1,,,,RUE,GAMBETTA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.3A,NAF1993,O,1.159517,46.551497,0.94,street,Rue Gambetta 36370 Bélâbre,36016_0195,G,RUE GAMBETTA,
323431668,00017,32343166800017,O,,NN,,,,true,1,,,,,LE TARDET,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.60,NAP,N,1.171028,46.571978,0.37,locality,Le Terrier Blanc 36370 Bélâbre,36016_b397,G,LE TERRIER BLANC,
323557066,00012,32355706600012,O,1982-01-01,NN,,,2008-12-08T09:27:20,true,7,PUYRAJOUX,6,,RTE,DE MAUVIERES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,1.141119,46.560527,0.84,housenumber,6 Route de Mauvieres 36370 Bélâbre,36016_0265_00006,G,6 ROUTE DE MAUVIERES,
323872804,00014,32387280400014,O,,,,,,true,1,,,,,,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
323878801,00030,32387880100030,O,1997-01-01,NN,,,2006-11-25T09:55:37,true,3,,32,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,50.3B,NAF1993,N,1.158362,46.554627,0.83,housenumber,32 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00032,G,32 AVENUE JEAN JAURES,
324034867,00022,32403486700022,O,1986-05-01,NN,,,,false,4,,6,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
324034867,00030,32403486700030,O,1995-01-01,NN,,,2020-04-03T08:36:40,true,5,,8,,SQ,JEAN MOULIN,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,O,1.159109,46.553583,0.83,housenumber,8 Square Jean Moulin 36370 Bélâbre,36016_0235_00008,G,8 SQUARE JEAN MOULIN,
324204437,00010,32420443700010,O,1982-03-30,NN,,,2016-04-26T02:42:31,true,3,,,,LD,LA RUE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158759,46.546316,0.94,street,La Rue 36370 Bélâbre,36016_snkbdn,G,LA RUE,
324423979,00016,32442397900016,O,1982-04-01,NN,,,2010-03-05T03:46:53,true,4,,7,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.20B,NAFRev2,N,1.158004,46.551492,0.94,housenumber,7 Rue Victor Hugo 36370 Bélâbre,36016_0330_00007,G,7 RUE VICTOR HUGO,
324596816,00011,32459681600011,O,,,,,,true,1,,,,LD,LE PETIT MAREUIL,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.162983,46.579915,0.94,street,Le Petit Mareuil 36370 Bélâbre,36016_bdno2f,G,LE PETIT MAREUIL,
326164407,00016,32616440700016,O,,NN,,,,true,1,,,,,BAUDAN,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
326164415,00019,32616441500019,O,1982-11-01,,,,2007-01-18T09:17:02,true,3,,,,DOM,DE TOUVENT,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326289832,00023,32628983200023,O,1986-09-01,,,,,true,1,,,,,ZONE ARTISANALE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,45.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326320785,00016,32632078500016,O,1983-01-01,NN,,,2008-01-04T19:15:50,true,5,,,,,LA GAYETTERIE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.15963,46.55349,0.47,street,Cour de la Malicoterie 36370 Bélâbre,36016_0260,G,COUR DE LA MALICOTERIE,
326448602,00077,32644860200077,O,2009-06-01,,,,2017-09-15T10:06:58,true,2,,30,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,1.158285,46.554475,0.83,housenumber,30 Avenue Jean Jaurès 36370 Bélâbre,36016_0230_00030,G,30 AVENUE JEAN JAURES,
326775160,00012,32677516000012,O,,NN,,,,true,1,,,,RUE,PASTEUR,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4C,NAF1993,N,1.158738,46.550653,0.94,street,Rue Pasteur 36370 Bélâbre,36016_0290,G,RUE PASTEUR,
327344214,00017,32734421400017,O,,,,,,true,1,,,,,LE BOIS PICTAVEAU,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.186512,46.557357,0.8,locality,Bois Pictaveau 36370 Bélâbre,36016_b033,G,BOIS PICTAVEAU,
327888020,00036,32788802000036,O,1984-07-01,01,2018,1071CB,2020-08-25T10:32:50,false,4,,,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.157708,46.551573,0.94,street,Rue Victor Hugo 36370 Bélâbre,36016_0330,G,RUE VICTOR HUGO,
327969986,00022,32796998600022,O,1997-12-31,,,,2006-12-15T00:24:03,false,2,,2,,RUE,LUCAS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,1.158983,46.552818,0.94,housenumber,2 Rue Lucas 36370 Bélâbre,36016_0255_00002,G,2 RUE LUCAS,
328666516,00013,32866651600013,O,1983-11-02,NN,,,2016-02-18T04:09:21,true,3,,,,RTE,DES JANSONS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.151477,46.548784,0.82,street,Route des Jansons 36370 Bélâbre,36016_0220,G,ROUTE DES JANSONS,
329394902,00012,32939490200012,O,,,,,,true,1,,,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1986-10-11,F,,,,,47.01,NAP,N,1.153995,46.548649,0.81,street,Avenue Jean Jaurès 36370 Bélâbre,36016_0230,G,AVENUE JEAN JAURES,
329429021,00010,32942902100010,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,1.157171,46.551609,0.94,street,Rue Emile Zola 36370 Bélâbre,36016_0165,G,RUE EMILE ZOLA,
330833112,00023,33083311200023,O,1990-03-01,NN,,,,false,4,,6,,RUE,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1G,NAF1993,N,2.4632571,49.2585358,0.9,poi,Rue Jean Jaurès (Pont) Creil,https://osm.org/way/34856379,G,,
330833112,00031,33083311200031,O,1995-02-28,NN,,,2006-11-25T10:15:07,false,3,,5,,RUE,EMILE ZOLA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,1.156879,46.551678,0.94,housenumber,5 Rue Emile Zola 36370 Bélâbre,36016_0165_00005,G,5 RUE EMILE ZOLA,
330833112,00049,33083311200049,O,2005-10-01,NN,,,2018-09-29T12:26:09,true,3,,5,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.157891,46.551525,0.94,housenumber,5 Rue Victor Hugo 36370 Bélâbre,36016_0330_00005,G,5 RUE VICTOR HUGO,
330932385,00017,33093238500017,O,1984-10-01,NN,,,2014-07-08T00:35:53,false,5,,,,,,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
330932385,00025,33093238500025,O,2005-01-01,,,,2021-02-23T10:51:12,true,2,,10,,RUE,ANATOLE FRANCE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.160195,46.553263,0.94,housenumber,10 Rue Anatole France 36370 Bélâbre,36016_0110_00010,G,10 RUE ANATOLE FRANCE,
330932385,00033,33093238500033,O,2005-04-01,,,,2021-02-23T10:51:12,false,2,ROUTE DE LA TRIMOUILLE,3,,RUE,ROBERT MASSE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.153923,46.548134,0.89,housenumber,3 Rue Robert Masset 36370 Bélâbre,36016_0263_00003,G,3 RUE ROBERT MASSET,
331055095,00011,33105509500011,O,1984-09-01,03,2018,,2020-08-25T10:34:45,true,4,,,,,LA FALAISIERE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.155886,46.559496,0.36,street,La Bouige Chanterais 36370 Bélâbre,36016_a010,G,LA BOUIGE CHANTERAIS,
331625376,00016,33162537600016,O,,NN,,,2007-01-18T09:19:48,true,1,,,,,LES JANSONS,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,1.151477,46.548784,0.77,street,Route des Jansons 36370 Bélâbre,36016_0220,G,ROUTE DES JANSONS,
331868620,00062,33186862000062,O,2018-10-02,,,,2021-02-23T10:51:50,true,1,,5,,RUE,ROBERT MASSET,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,49.41B,NAFRev2,N,1.153858,46.547831,0.94,housenumber,5 Rue Robert Masset 36370 Bélâbre,36016_0263_00005,G,5 RUE ROBERT MASSET,
332572569,00017,33257256900017,O,,NN,,,,true,1,,,,RUE,GAMBETTA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,38.40,NAP,N,1.159517,46.551497,0.94,street,Rue Gambetta 36370 Bélâbre,36016_0195,G,RUE GAMBETTA,
332700566,00026,33270056600026,O,1985-05-17,NN,,9521ZZ,2015-03-17T00:21:38,true,5,,2,,PL,DE LA REPUBLIQUE,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,47.54Z,NAFRev2,N,1.158519,46.551257,0.86,housenumber,2 Place de la République 36370 Bélâbre,36016_0310_00002,G,2 PLACE DE LA REPUBLIQUE,
332980333,00014,33298033300014,O,,NN,,,,true,1,,,,LD,PUYRAJOUX,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.141233,46.560805,0.94,street,Puyrajoux 36370 Bélâbre,36016_sxci65,G,PUYRAJOUX,
333415206,00023,33341520600023,O,1985-10-01,NN,,,2006-11-25T10:22:53,false,3,,6,,AV,JEAN JAURES,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
333415206,00031,33341520600031,O,2005-10-01,NN,,,2017-06-22T08:56:28,true,4,,5,,RUE,VICTOR HUGO,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,1.157891,46.551525,0.94,housenumber,5 Rue Victor Hugo 36370 Bélâbre,36016_0330_00005,G,5 RUE VICTOR HUGO,
334072352,00019,33407235200019,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,36370,BELABRE,,,36016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.157171,46.551609,0.94,street,Rue Emile Zola 36370 Bélâbre,36016_0165,G,RUE EMILE ZOLA,