siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504933,00017,21950493300017,O,1983-03-01,01,2021,,2023-11-27T13:26:18,true,4,,,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.453686,49.095965,0.94,street,Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050,G,RUE DE LA MAIRIE,
219504933,00025,21950493300025,O,1983-12-21,02,2021,,2023-11-27T13:26:18,false,5,,,,CHE,DU FOUR A CHAUX,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE ALAIN FOURNIER,,,,85.20Z,NAFRev2,O,2.449314,49.100418,0.83,street,Chemin du Four a Chaux 95270 Le Plessis-Luzarches,95493_0028,G,CHEMIN DU FOUR A CHAUX,
259500387,00016,25950038700016,O,1983-03-01,03,2021,,2023-11-27T13:27:34,true,4,,3,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.453686,49.095965,0.94,housenumber,3 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00003,G,3 RUE DE LA MAIRIE,
259501393,00013,25950139300013,O,,,,,2006-11-25T09:09:27,true,1,,,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.453686,49.095965,0.94,street,Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050,G,RUE DE LA MAIRIE,
269503488,00018,26950348800018,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.453686,49.095965,0.94,street,Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050,G,RUE DE LA MAIRIE,
269504114,00019,26950411400019,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.453686,49.095965,0.94,street,Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050,G,RUE DE LA MAIRIE,
312898935,00019,31289893500019,O,,,,,,true,1,,19,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.452856,49.097584,0.94,housenumber,19 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00019,G,19 RUE DU MOULIN,
322788399,00028,32278839900028,O,2020-12-01,,,,2021-02-23T10:46:18,true,1,,32,,,LA BICHE HAMEAU DE HERIVAUX,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
323070417,00023,32307041700023,O,2016-04-18,,,,2019-10-22T10:56:48,false,2,,1,,RUE,DE LA FERME SAINT MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,68.20B,NAFRev2,N,2.453119,49.096003,0.93,housenumber,1 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00001,G,1 RUE DE LA FERME SAINT MARTIN,
323680983,00018,32368098300018,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,77.10,NAP,N,2.453361,49.095469,0.94,housenumber,6 Rue de l'Eglise 95270 Le Plessis-Luzarches,95493_0017_00006,G,6 RUE DE L EGLISE,
327915617,00010,32791561700010,O,,NN,,,,true,1,,2,,RUE,NEUF FONTAINES,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,55.4B,NAF1993,N,2.454412,49.095265,0.63,housenumber,2 Rue de la 9 Fontaine 95270 Le Plessis-Luzarches,95493_0051_00002,G,2 RUE DE LA 9 FONTAINE,
331394247,00059,33139424700059,O,2003-03-17,NN,,,2014-07-08T00:36:25,false,4,,11,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.32Z,NAFRev2,N,2.45325,49.097119,0.94,housenumber,11 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00011,G,11 RUE DU MOULIN,
343344636,00026,34334463600026,O,2001-06-08,NN,,4322BB,2017-05-04T05:38:16,false,4,,11,,RUE,DE LA NEUF FONTAINE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.22B,NAFRev2,O,2.454864,49.095415,0.75,housenumber,11 Rue de la 9 Fontaine 95270 Le Plessis-Luzarches,95493_0051_00011,G,11 RUE DE LA 9 FONTAINE,
350100418,00010,35010041800010,O,1989-02-22,NN,,,2007-07-05T08:31:47,false,3,,,,,COURS DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.2A,NAFRev1,N,2.454264,49.095073,0.94,street,Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007,G,COURS DU BRESIL,
352547301,00049,35254730100049,O,2002-01-01,NN,,,2013-07-31T10:06:03,false,3,,7,,RUE,DE LA FERME SAINT-MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,2.452589,49.095447,0.93,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
352547301,00064,35254730100064,O,2003-01-01,NN,,,2016-06-03T13:48:51,true,5,,7,,RUE,DE LA FERME SAINT MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.452589,49.095447,0.93,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
388617409,00015,38861740900015,O,1992-10-02,NN,,,,false,4,,6,,RUE,DE L'EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,60.2M,NAF1993,N,2.453361,49.095469,0.94,housenumber,6 Rue de l'Eglise 95270 Le Plessis-Luzarches,95493_0017_00006,G,6 RUE DE L EGLISE,
389712803,00011,38971280300011,O,1992-12-19,NN,,,2008-01-05T20:00:45,true,3,,107,,,MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452668,49.095693,0.9,street,Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95,G,RUE DE LA FERME SAINT MARTIN,
389829912,00010,38982991200010,O,1992-12-01,NN,,,,false,4,,7,,RUE,DE LA FERME ST MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.2C,NAF1993,N,2.452589,49.095447,0.87,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
391300373,00019,39130037300019,O,1993-05-25,NN,,,,false,4,,7,,RUE,DE LA FERME ST MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.3A,NAF1993,N,2.452589,49.095447,0.87,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
397820663,00011,39782066300011,O,1994-07-20,NN,,,2008-01-04T18:36:03,true,3,,,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.454264,49.095073,0.8,street,Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007,G,COURS DU BRESIL,
401667498,00018,40166749800018,O,1994-02-15,03,2021,,2023-11-27T13:44:47,true,4,,,,,LA CROIX DE LASSY,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,2.449245,49.099968,0.93,locality,La Croix de Lassy 95270 Le Plessis-Luzarches,95493_B030,G,LA CROIX DE LASSY,
401667498,00026,40166749800026,O,2003-03-04,,,,2008-01-04T19:51:09,false,3,,,,,RD 922,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERES DUPLESSIS LUZARCHES,,,,47.76Z,NAFRev2,O,,,0,,,,,,
403878192,00026,40387819200026,O,2001-10-03,NN,,,2013-08-12T08:44:54,false,3,,3,,CHE,DU FOUR A CHAUX,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.4F,NAFRev1,N,2.449314,49.100418,0.84,housenumber,3 Chemin du Four a Chaux 95270 Le Plessis-Luzarches,95493_0028_00003,G,3 CHEMIN DU FOUR A CHAUX,
411478829,00012,41147882900012,O,1997-02-12,,,,,false,3,,4,,RUE,DE LA FERME ST MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2A,NAF1993,N,2.452224,49.095818,0.87,housenumber,4 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00004,G,4 RUE DE LA FERME SAINT MARTIN,
412030496,00019,41203049600019,O,1996-10-01,,,,,false,3,,6,B,RTE,DE JAGNY,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.454342,49.094822,0.65,housenumber,6bis Rue de Jagny 95270 Le Plessis-Luzarches,95493_0032_00006_bis,G,6BIS RUE DE JAGNY,
420397473,00026,42039747300026,O,2000-06-30,NN,,,,false,3,,,,,FERME DE ST MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2A,NAF1993,N,2.452668,49.095693,0.82,street,Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95,G,RUE DE LA FERME SAINT MARTIN,
427833447,00019,42783344700019,O,1980-01-01,NN,,,2008-01-05T01:19:35,true,3,ECOLE DE PLESSIS-LUZARCHES,,,,,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.453283,49.095364,0.79,street,Rue de l'Eglise 95270 Le Plessis-Luzarches,95493_0017,D,RUE DE L EGLISE,
431289719,00020,43128971900020,O,2000-04-15,,,,2013-04-30T02:58:01,false,5,,1,,IMP,DE L'EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,46.90Z,NAFRev2,O,2.452734,49.095146,0.83,housenumber,1 Impasse de l’Eglise 95270 Le Plessis-Luzarches,95493_0015_00001,G,1 IMPASSE DE L EGLISE,
431423094,00033,43142309400033,O,2010-01-26,,,,2013-10-16T19:33:13,true,2,,1,,IMP,DE L'EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,2.452734,49.095146,0.83,housenumber,1 Impasse de l’Eglise 95270 Le Plessis-Luzarches,95493_0015_00001,G,1 IMPASSE DE L EGLISE,
443859467,00021,44385946700021,O,2011-09-15,,,,2021-02-23T13:26:23,true,1,,4,,RUE,DE LA NEUF FONTAINE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.11Z,NAFRev2,N,2.454501,49.095172,0.74,housenumber,4 Rue de la 9 Fontaine 95270 Le Plessis-Luzarches,95493_0051_00004,G,4 RUE DE LA 9 FONTAINE,
447581091,00017,44758109100017,O,2003-02-18,NN,,,2021-06-05T03:51:47,true,4,,1,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20B,NAFRev2,N,2.453289,49.096713,0.94,housenumber,1 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00001,G,1 RUE DE LA MAIRIE,
447586587,00019,44758658700019,O,2003-02-18,NN,,,2023-04-04T03:42:58,true,3,,1,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453289,49.096713,0.94,housenumber,1 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00001,G,1 RUE DE LA MAIRIE,
449120518,00013,44912051800013,O,2003-05-21,NN,,,2021-01-05T19:33:10,true,3,,1,,PL,DES TILLEULS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453079,49.096433,0.83,housenumber,1 Place des Tilleuls 95270 Le Plessis-Luzarches,95493_0070_00001,G,1 PLACE DES TILLEULS,
449319177,00027,44931917700027,O,2006-09-29,NN,,,2019-12-04T09:55:47,false,3,,4,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,68.20B,NAFRev2,O,2.453208,49.097464,0.94,housenumber,4 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00004,G,4 RUE DU MOULIN,
449809045,00015,44980904500015,O,2001-11-29,NN,,,2008-01-04T23:54:27,true,3,,,,RUE,DU PETIT PARIS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.454459,49.094876,0.93,street,Rue du Petit Paris 95270 Le Plessis-Luzarches,95493_0054,G,RUE DU PETIT PARIS,
452707243,00013,45270724300013,O,2004-01-01,NN,,,2006-11-01T00:36:26,false,3,,6,B,RTE,DE JAGNY,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,70.2C,NAFRev1,N,2.454342,49.094822,0.65,housenumber,6bis Rue de Jagny 95270 Le Plessis-Luzarches,95493_0032_00006_bis,G,6BIS RUE DE JAGNY,
495052318,00013,49505231800013,O,2007-03-01,NN,,,2013-07-12T03:16:46,true,3,,7,,RUE,DE LA FERME ST MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.10Z,NAFRev2,N,2.452589,49.095447,0.87,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
499071835,00015,49907183500015,O,2007-07-01,01,2021,,2023-11-27T13:56:13,true,3,,1,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,55.20Z,NAFRev2,O,2.453289,49.096713,0.94,housenumber,1 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00001,G,1 RUE DE LA MAIRIE,
511809667,00013,51180966700013,O,2009-04-13,,,,2019-10-16T03:55:38,true,2,,7,,IMP,DE L EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.22Z,NAFRev2,N,2.452748,49.095383,0.83,housenumber,7 Impasse de l’Eglise 95270 Le Plessis-Luzarches,95493_0015_00007,G,7 IMPASSE DE L EGLISE,
520656018,00014,52065601800014,O,2008-06-02,,,,2010-03-02T16:08:20,true,1,MAIRIE,,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,94.99Z,NAFRev2,N,2.453686,49.095965,0.94,street,Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050,G,RUE DE LA MAIRIE,
520670670,00014,52067067000014,O,2010-02-01,,,,2012-11-10T01:51:32,true,1,,7,,PL,DES TILLEULS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.22Z,NAFRev2,N,2.45284,49.096323,0.83,housenumber,7 Place des Tilleuls 95270 Le Plessis-Luzarches,95493_0070_00007,G,7 PLACE DES TILLEULS,
522747278,00011,52274727800011,O,2009-10-01,,,,2010-05-28T11:21:56,true,1,ECOLE ALAIN FOURNIER,3,,CHE,DU FOUR A CHAUX,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,N,2.449314,49.100418,0.84,housenumber,3 Chemin du Four a Chaux 95270 Le Plessis-Luzarches,95493_0028_00003,G,3 CHEMIN DU FOUR A CHAUX,
522908698,00023,52290869800023,O,2018-03-24,,,,2018-08-07T03:59:45,true,1,,,,,LE MOULIN DE PLESSIS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,68.20B,NAFRev2,N,2.453218,49.097264,0.75,street,Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045,G,RUE DU MOULIN,
728204140,00012,72820414000012,O,1972-01-01,NN,,,,true,4,,1,,MAR,DES TILLEULS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,2.453079,49.096433,0.69,housenumber,1 Place des Tilleuls 95270 Le Plessis-Luzarches,95493_0070_00001,G,1 PLACE DES TILLEULS,
751235599,00014,75123559900014,O,2012-04-25,,,,2023-01-16T08:19:41,false,2,,15,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,82.99Z,NAFRev2,N,2.453208,49.097464,0.94,housenumber,15 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00015,G,15 RUE DU MOULIN,
785894833,00017,78589483300017,O,,NN,,,,true,1,,13,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.453235,49.097323,0.94,housenumber,13 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00013,G,13 RUE DU MOULIN,
798473609,00013,79847360900013,O,2013-11-18,,,,2018-10-02T10:42:17,false,2,CHEZ MR COIFFIER,8,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,2.453979,49.0956,0.94,housenumber,8 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00008,G,8 RUE DE LA MAIRIE,
812428670,00036,81242867000036,O,2021-05-07,,,,2021-06-19T12:13:14,true,1,,7,,RUE,DE LA FERME SAINT MARTIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,93.19Z,NAFRev2,N,2.452589,49.095447,0.93,housenumber,7 Rue de la Ferme Saint-martin 95270 Le Plessis-Luzarches,95493_9zmv95_00007,G,7 RUE DE LA FERME SAINT MARTIN,
822987780,00019,82298778000019,O,2016-10-01,,,9602AB,2016-10-07T19:29:00,true,1,,5,,RUE,DE LA MAIRIE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MAGALIE COIFFURE,96.02A,NAFRev2,N,2.453619,49.095962,0.94,housenumber,5 Rue de la Mairie 95270 Le Plessis-Luzarches,95493_0050_00005,G,5 RUE DE LA MAIRIE,
823964937,00036,82396493700036,O,2022-04-01,,,,2023-08-13T20:00:31,false,2,,14,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,49.41A,NAFRev2,N,2.454397,49.095006,0.83,housenumber,14 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00014,G,14 COURS DU BRESIL,
824975809,00016,82497580900016,O,2017-01-12,,,,2017-12-27T15:12:06,false,2,,14,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,43.21A,NAFRev2,N,2.454397,49.095006,0.83,housenumber,14 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00014,G,14 COURS DU BRESIL,
828258491,00012,82825849100012,O,2017-03-08,,,,2021-06-02T11:59:29,true,2,,4,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,90.03A,NAFRev2,N,2.454154,49.095249,0.82,housenumber,4 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00004,G,4 COURS DU BRESIL,
830944583,00012,83094458300012,O,2017-04-03,,,,2023-03-13T08:44:17,true,7,RD 922 PEPINIERES,,,RTE,PEPINIERES PLESSIS LUZARCHES,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,KAOLAN,47.78C,NAFRev2,N,2.453749,49.095869,0.59,municipality,Le Plessis-Luzarches,95493,G,LE PLESSIS LUZARCHES,
843062761,00013,84306276100013,O,2018-09-01,NN,,,2022-08-08T03:38:42,true,3,,11,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,59.11B,NAFRev2,O,2.45325,49.097119,0.94,housenumber,11 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00011,G,11 RUE DU MOULIN,
843652512,00016,84365251200016,O,2018-10-30,,,9511ZZ,2019-03-20T10:21:29,true,1,,14,,RLE,DE L'ABREUVOIR,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.41Z,NAFRev2,N,2.452468,49.097417,0.85,housenumber,14 Ruelle de l’Abreuvoir 95270 Le Plessis-Luzarches,95493_0003_00014,G,14 RUELLE DE L ABREUVOIR,
845386028,00029,84538602800029,O,2022-07-07,,,,2022-07-08T09:47:00,false,1,,4,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,LA TABLE DU PLESSIS,56.21Z,NAFRev2,N,2.453208,49.097464,0.94,housenumber,4 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00004,G,4 RUE DU MOULIN,
853577898,00010,85357789800010,O,2019-08-30,01,2021,,2023-11-27T15:39:34,true,2,,10,,RLE,DE LA FONTAINE AUX COQS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,41.20A,NAFRev2,O,2.45254,49.097048,0.73,housenumber,10 Ruelle de la Fontaine au Coq 95270 Le Plessis-Luzarches,95493_0025_00010,G,10 RUELLE DE LA FONTAINE AU COQ,
878651611,00013,87865161100013,O,2019-12-01,,,,2023-01-15T08:32:27,true,2,,4,,RUE,DU MOULIN,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,DOMAINE DU PLESSIS LUZARCHES,55.20Z,NAFRev2,N,2.453208,49.097464,0.94,housenumber,4 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00004,G,4 RUE DU MOULIN,
890506413,00016,89050641300016,O,2020-11-02,,,,2020-10-30T04:00:48,true,1,,1,B,IMP,DE L EGLISE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90E,NAFRev2,N,2.453089,49.094989,0.74,housenumber,1bis Impasse de l’Eglise 95270 Le Plessis-Luzarches,95493_0015_00001_bis,G,1BIS IMPASSE DE L EGLISE,
897602322,00017,89760232200017,O,2021-02-14,,,,2021-03-27T03:46:35,true,1,,5,B,,IMPASSE DE L'EGLISE ,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,68.20B,NAFRev2,N,2.452912,49.095186,0.93,street,Impasse de l’Eglise 95270 Le Plessis-Luzarches,95493_0015,G,IMPASSE DE L EGLISE,
898218623,00012,89821862300012,O,2021-04-08,,,,2021-08-26T13:35:19,false,3,,14,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,62.01Z,NAFRev2,N,2.454397,49.095006,0.83,housenumber,14 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00014,G,14 COURS DU BRESIL,
898761275,00012,89876127500012,O,2021-04-12,,,,2021-04-29T03:50:18,true,1,,3,,PL,DES TILLEULS,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,94.99Z,NAFRev2,N,2.452894,49.096312,0.83,housenumber,3 Place des Tilleuls 95270 Le Plessis-Luzarches,95493_0070_00003,G,3 PLACE DES TILLEULS,
911758886,00012,91175888600012,O,2022-03-11,,,,2023-01-02T08:43:10,true,2,,14,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,JUSTINESREADING,58.11Z,NAFRev2,N,2.454397,49.095006,0.83,housenumber,14 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00014,G,14 COURS DU BRESIL,
912027604,00012,91202760400012,O,2022-01-05,,,4321AB,2022-04-04T19:37:36,true,1,,13,,RUE,DE LA NEUF FONTAINE,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-01-05,A,DEPANNELEC9560,,,DEPANNELEC9560,43.21A,NAFRev2,N,2.456393,49.094628,0.75,housenumber,13 Rue de la 9 Fontaine 95270 Le Plessis-Luzarches,95493_0051_00013,G,13 RUE DE LA 9 FONTAINE,
920162740,00012,92016274000012,O,2022-10-07,,,,2023-02-21T08:45:28,true,1,,4,,CRS,DU BRESIL,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,CGC,71.11Z,NAFRev2,N,2.454154,49.095249,0.82,housenumber,4 Cours du Bresil 95270 Le Plessis-Luzarches,95493_0007_00004,G,4 COURS DU BRESIL,
921384434,00012,92138443400012,O,2022-07-14,,,,2022-11-17T09:23:58,true,1,,4,,R,DU MOULIN ,95270,LE PLESSIS-LUZARCHES,,,95493,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,DOMAINE DU PLESSIS LUZARCHES,55.20Z,NAFRev2,N,2.453208,49.097464,0.81,housenumber,4 Rue du Moulin 95270 Le Plessis-Luzarches,95493_0045_00004,G,4 RUE DU MOULIN,
