siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200790,00014,21620079000014,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,6,,RTE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.889889,50.101253,0.75,interpolation,6 Rue de Fremicourt 62450 Bancourt,,G,4 RUE DE FREMICOURT,
216200790,00022,21620079000022,O,1983-12-21,NN,,,,false,4,,8,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.889948,50.101396,0.93,housenumber,8 Rue de Fremicourt 62450 Bancourt,62079_0021_00008,G,8 RUE DE FREMICOURT,
216200790,00030,21620079000030,O,1995-12-25,NN,,,,false,3,MAIRIE,6,,RTE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.889889,50.101253,0.75,interpolation,6 Rue de Fremicourt 62450 Bancourt,,G,4 RUE DE FREMICOURT,
266200799,00010,26620079900010,O,1983-03-01,NN,,,2016-07-23T12:19:34,true,5,MAIRIE,6,,RTE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.889889,50.101253,0.75,interpolation,6 Rue de Fremicourt 62450 Bancourt,,G,4 RUE DE FREMICOURT,
276200235,00014,27620023500014,O,,,,,,true,1,,6,,RTE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.889889,50.101253,0.75,interpolation,6 Rue de Fremicourt 62450 Bancourt,,G,4 RUE DE FREMICOURT,
296201056,00011,29620105600011,O,1984-01-30,NN,,,2017-12-20T09:51:15,true,5,MAIRIE,6,,RTE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,42.99Z,NAFRev2,N,2.889889,50.101253,0.75,interpolation,6 Rue de Fremicourt 62450 Bancourt,,G,4 RUE DE FREMICOURT,
301959680,00010,30195968000010,O,,NN,,,,true,1,,,,,,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302686431,00016,30268643100016,O,,,,,,true,1,,,,RUE,DES FLEURS,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.88399,50.098964,0.42,street,Rue Lafleur 62450 Bancourt,62079_0045,G,RUE LAFLEUR,
308363712,00156,30836371200156,O,2011-09-01,NN,,,2015-05-14T04:24:00,false,2,,2,,BD,LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.884254,50.098241,0.71,housenumber,2 Boulevard de la Liberte 62450 Bancourt,62079_0047_00002,G,2 BOULEVARD DE LA LIBERTE,
314070533,00018,31407053300018,O,1978-01-01,NN,,,2013-10-23T11:14:32,false,5,,,,RUE,LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,O,2.88399,50.098964,0.73,street,Rue Lafleur 62450 Bancourt,62079_0045,G,RUE LAFLEUR,
317855807,00010,31785580700010,O,1980-01-01,NN,,,2013-09-10T11:10:02,true,3,,,,RTE,BAPAUME,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320239288,00014,32023928800014,O,1980-10-01,03,2020,,2022-08-29T09:16:38,true,5,BANCOURT,,,BD,LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,24.33Z,NAFRev2,O,2.883417,50.098173,0.34,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
320699770,00014,32069977000014,O,1980-11-07,NN,,,2011-05-02T16:42:00,true,4,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
320699770,00022,32069977000022,O,2004-09-01,NN,,,2011-05-02T16:42:00,false,4,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,77.11A,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
322707548,00119,32270754800119,O,1998-09-01,NN,,,2006-11-25T09:52:30,false,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,63.1E,NAFRev1,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
326564507,00043,32656450700043,O,2008-12-16,NN,,,2016-04-26T02:50:17,false,2,,2,B,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,O,2.882071,50.097991,0.84,housenumber,2b Boulevard de la Liberte 62450 Bancourt,62079_0047_00002_b,G,2B BOULEVARD DE LA LIBERTE,
327285870,00017,32728587000017,O,1982-09-01,NN,,,2012-05-05T01:54:01,false,5,,,,BD,LIBERTE,62450,BANCOURT,,BP 89,62079,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,46.31Z,NAFRev2,O,2.883417,50.098173,0.34,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
332853712,00054,33285371200054,O,2011-01-01,,,,2014-08-17T03:25:26,false,2,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
332853753,00017,33285375300017,O,1985-03-01,NN,,,2012-05-05T02:18:07,true,5,,,,RUE,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,2.883417,50.098173,0.73,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
333557577,00041,33355757700041,O,2015-10-19,NN,,,2020-08-25T10:36:13,true,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,31.03Z,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
344446471,00015,34444647100015,O,,,,,,true,1,,1,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,21.11,NAP,N,2.88442,50.098836,0.79,housenumber,1 Grande Rue 62450 Bancourt,62079_0040_00001,G,1 GRANDE RUE,
348589565,00012,34858956500012,O,1988-10-22,NN,,,2008-01-04T22:53:41,true,4,,22,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.888875,50.100862,0.8,housenumber,22 Grande Rue 62450 Bancourt,62079_0040_00022,G,22 GRANDE RUE,
349715938,00016,34971593800016,O,1988-10-22,NN,,,2008-01-04T23:07:54,true,5,,22,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888875,50.100862,0.8,housenumber,22 Grande Rue 62450 Bancourt,62079_0040_00022,G,22 GRANDE RUE,
351585286,00013,35158528600013,O,1989-06-01,NN,,,2006-10-27T23:48:46,true,3,,7,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.89078,50.101941,0.93,housenumber,7 Rue de Fremicourt 62450 Bancourt,62079_0021_00007,G,7 RUE DE FREMICOURT,
353570641,00038,35357064100038,O,1999-04-01,,,,,false,2,,20,,,GRAND'RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4R,NAF1993,N,2.888041,50.100734,0.8,housenumber,20 Grande Rue 62450 Bancourt,62079_0040_00020,G,20 GRANDE RUE,
378010961,00019,37801096100019,O,1990-04-18,00,2020,,2022-08-29T09:05:14,true,8,,,,BD,LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20A,NAFRev2,O,2.883417,50.098173,0.34,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
382849321,00015,38284932100015,O,1991-09-02,02,2020,,2022-08-29T09:09:55,true,7,,1,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,PETRUS COUVERTURE BARDAGE,46.73A,NAFRev2,O,2.884712,50.098312,0.83,housenumber,1 Boulevard de la Liberte 62450 Bancourt,62079_0047_00001,G,1 BOULEVARD DE LA LIBERTE,
382999589,00031,38299958900031,O,2003-12-01,,,,2006-11-25T11:39:38,true,3,,6,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.885475,50.099048,0.79,housenumber,6 Grande Rue 62450 Bancourt,62079_0040_00006,G,6 GRANDE RUE,
387592595,00012,38759259500012,O,1992-05-01,NN,,,,false,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.4S,NAF1993,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
391179272,00011,39117927200011,O,1993-05-10,01,2020,,2022-08-29T09:15:32,true,4,,22,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.888875,50.100862,0.8,housenumber,22 Grande Rue 62450 Bancourt,62079_0040_00022,G,22 GRANDE RUE,
391951894,00024,39195189400024,O,1997-10-01,01,2020,,2022-08-29T09:16:07,true,4,,10,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.890254,50.101369,0.93,housenumber,10 Rue de Fremicourt 62450 Bancourt,62079_0021_00010,G,10 RUE DE FREMICOURT,
393635230,00047,39363523000047,O,2010-11-17,12,2020,,2022-08-29T09:17:29,false,2,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.41A,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
394937312,00012,39493731200012,O,1994-05-02,NN,,,2013-04-29T10:24:08,false,4,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
394940324,00012,39494032400012,O,1994-05-02,NN,,,2013-10-02T03:55:36,true,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
395036668,00014,39503666800014,O,1994-05-02,NN,,,2006-10-28T02:16:50,true,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,74.1J,NAFRev1,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
400303988,00028,40030398800028,O,2005-01-01,,,,2013-07-02T04:10:48,true,3,,5,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,2.885195,50.099396,0.94,housenumber,5 Grande Rue 62450 Bancourt,62079_0040_00005,G,5 GRANDE RUE,
402266662,00012,40226666200012,O,1995-09-21,NN,,,2020-08-26T04:01:00,true,3,,1,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884712,50.098312,0.83,housenumber,1 Boulevard de la Liberte 62450 Bancourt,62079_0047_00001,G,1 BOULEVARD DE LA LIBERTE,
402976260,00016,40297626000016,O,1995-11-22,NN,,,2020-08-15T03:51:21,true,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
404248288,00015,40424828800015,O,,NN,,,,true,1,,10,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.890254,50.101369,0.93,housenumber,10 Rue de Fremicourt 62450 Bancourt,62079_0021_00010,G,10 RUE DE FREMICOURT,
404248296,00018,40424829600018,O,1972-12-31,NN,,,2006-10-28T03:20:07,true,3,,,,RUE,DE L'EGLISE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,2.88551,50.100035,0.75,street,Impasse de l’Eglise 62450 Bancourt,62079_pqaspy,G,IMPASSE DE L EGLISE,
408792588,00019,40879258800019,O,1978-07-01,NN,,,2016-01-12T00:17:51,true,3,,3,,RUE,LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883885,50.099148,0.76,housenumber,3 Rue Lafleur 62450 Bancourt,62079_0045_00003,G,3 RUE LAFLEUR,
413085739,00055,41308573900055,O,2015-04-01,NN,,,2017-05-04T06:16:55,true,2,1ER ETAGE,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2015-12-31,F,S.T.I.,,,,49.41A,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
413104662,00015,41310466200015,O,1997-07-01,02,2019,,2021-10-27T08:36:27,true,6,BANCOURT,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,45.11Z,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
415063270,00029,41506327000029,O,1998-04-01,NN,,,2012-12-30T04:24:43,false,5,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
415275460,00020,41527546000020,O,1998-01-01,NN,,,2021-02-23T11:37:47,true,3,,,,,,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419800776,00017,41980077600017,O,1998-07-22,NN,,,2008-01-04T23:42:28,true,3,,5,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3N,NAFRev1,N,2.889826,50.101432,0.93,housenumber,5 Rue de Fremicourt 62450 Bancourt,62079_0021_00005,G,5 RUE DE FREMICOURT,
420069924,00017,42006992400017,O,1998-07-01,NN,,,2010-11-18T13:10:17,true,4,,3,,RUE,LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.883885,50.099148,0.76,housenumber,3 Rue Lafleur 62450 Bancourt,62079_0045_00003,G,3 RUE LAFLEUR,
428195192,00078,42819519200078,O,2012-08-01,NN,,,2016-04-26T02:02:59,false,4,,2,B,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2015-03-31,F,SOCAFNA,,,,52.29B,NAFRev2,N,2.882071,50.097991,0.84,housenumber,2b Boulevard de la Liberte 62450 Bancourt,62079_0047_00002_b,G,2B BOULEVARD DE LA LIBERTE,
432804789,00019,43280478900019,O,1999-01-01,NN,,,2011-05-09T03:42:39,true,4,,3,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,68.20B,NAFRev2,N,2.889448,50.101243,0.93,housenumber,3 Rue de Fremicourt 62450 Bancourt,62079_0021_00003,G,3 RUE DE FREMICOURT,
433043635,00013,43304363500013,O,2000-09-19,NN,,,2009-06-27T09:49:22,true,5,,6,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.885475,50.099048,0.94,housenumber,6 Grande Rue 62450 Bancourt,62079_0040_00006,G,6 GRANDE RUE,
433045713,00016,43304571300016,O,2000-09-19,NN,,,2008-01-05T20:56:55,true,3,,6,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.885475,50.099048,0.94,housenumber,6 Grande Rue 62450 Bancourt,62079_0040_00006,G,6 GRANDE RUE,
438176364,00018,43817636400018,O,2000-06-01,NN,,,2014-02-18T03:49:03,true,4,BANCOURT,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
439470295,00015,43947029500015,O,2001-10-03,NN,,8292ZZ,2015-05-14T06:39:59,true,5,BANCOURT,2,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,82.92Z,NAFRev2,N,2.884254,50.098241,0.83,housenumber,2 Boulevard de la Liberte 62450 Bancourt,62079_0047_00002,G,2 BOULEVARD DE LA LIBERTE,
444674881,00016,44467488100016,O,2002-12-16,NN,,,2018-03-03T03:55:23,true,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
448838359,00017,44883835900017,O,2003-06-01,NN,,,2012-05-05T09:07:20,true,5,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,49.41A,NAFRev2,O,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
453372922,00014,45337292200014,O,2004-04-20,NN,,,2008-01-05T03:01:33,true,3,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
453374068,00014,45337406800014,O,2004-04-20,NN,,,2017-05-04T02:53:34,true,4,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
453374118,00017,45337411800017,O,2004-04-20,NN,,,2008-01-05T03:01:34,true,3,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
479341505,00010,47934150500010,O,2004-10-27,NN,,,2014-07-08T02:56:31,true,4,,2,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,33.12Z,NAFRev2,O,2.884254,50.098241,0.83,housenumber,2 Boulevard de la Liberte 62450 Bancourt,62079_0047_00002,G,2 BOULEVARD DE LA LIBERTE,
480884006,00010,48088400600010,O,2005-01-01,NN,,,2018-09-29T12:21:18,true,2,,1,,RUE,LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88442,50.098836,0.76,housenumber,1 Rue Lafleur 62450 Bancourt,62079_0045_00001,G,1 RUE LAFLEUR,
483504361,00021,48350436100021,O,2015-01-12,,,,2022-05-23T11:44:17,false,3,,2,,RUE,DE L ECOLE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.78C,NAFRev2,N,2.890097,50.100661,0.93,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
483504361,00039,48350436100039,O,2022-02-01,,,,2022-05-23T11:44:17,true,1,,1,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,SENSE MOTIVE,70.22Z,NAFRev2,N,2.884712,50.098312,0.83,housenumber,1 Boulevard de la Liberte 62450 Bancourt,62079_0047_00001,G,1 BOULEVARD DE LA LIBERTE,
485365878,00027,48536587800027,O,2007-10-01,,,,2013-08-06T03:27:51,false,3,,,,RUE,DE LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,2.88399,50.098964,0.57,street,Rue Lafleur 62450 Bancourt,62079_0045,G,RUE LAFLEUR,
490720513,00012,49072051300012,O,2006-06-16,,,,2013-05-03T09:47:22,false,3,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,68.20B,NAFRev2,N,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
492194436,00019,49219443600019,O,2006-07-01,01,2020,,2022-08-29T09:24:54,true,3,,7,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.89078,50.101941,0.93,housenumber,7 Rue de Fremicourt 62450 Bancourt,62079_0021_00007,G,7 RUE DE FREMICOURT,
494049851,00012,49404985100012,O,2007-01-05,,,,2008-01-05T04:59:54,false,2,,22,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,2.888875,50.100862,0.94,housenumber,22 Grande Rue 62450 Bancourt,62079_0040_00022,G,22 GRANDE RUE,
498480961,00016,49848096100016,O,2007-05-15,,,,2008-01-05T00:55:53,true,2,,13,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888345,50.100885,0.8,housenumber,13 Grande Rue 62450 Bancourt,62079_0040_00013,G,13 GRANDE RUE,
510428139,00016,51042813900016,O,2009-01-01,,,,2011-12-08T04:26:35,true,2,,12,,RUE,DE FREMICOURT,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,01.41Z,NAFRev2,N,2.891079,50.101875,0.93,housenumber,12 Rue de Fremicourt 62450 Bancourt,62079_0021_00012,G,12 RUE DE FREMICOURT,
513801266,00018,51380126600018,O,2009-07-15,NN,,,2012-05-05T15:06:45,true,3,,2,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,49.41B,NAFRev2,O,2.884254,50.098241,0.83,housenumber,2 Boulevard de la Liberte 62450 Bancourt,62079_0047_00002,G,2 BOULEVARD DE LA LIBERTE,
514920388,00014,51492038800014,O,2009-09-21,NN,,,2012-05-05T15:14:30,false,2,,,,BD,DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,46.31Z,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
518861364,00017,51886136400017,O,2009-12-01,NN,,4520AB,2016-04-26T03:54:57,false,2,,,,,BOULEVARD DE LA LIBERTE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,O,2.883417,50.098173,0.94,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
520304130,00013,52030413000013,O,2009-05-01,,,,2015-12-23T03:40:34,true,2,,7,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DU BOIS DE BILHEM,,,,01.49Z,NAFRev2,N,2.887005,50.100388,0.94,housenumber,7 Grande Rue 62450 Bancourt,62079_0040_00007,G,7 GRANDE RUE,
520567843,00021,52056784300021,O,2012-12-10,,,,2014-10-16T10:19:09,false,2,,4,,RUE,LA VOIE DES PRETRES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,62.01Z,NAFRev2,N,2.884821,50.100117,0.8,housenumber,4 Rue Voie des Pretres 62450 Bancourt,62079_0055_00004,G,4 RUE VOIE DES PRETRES,
571910611,00011,57191061100011,O,,NN,,,,true,1,,4,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,57.02,NAP,N,2.884852,50.099135,0.79,housenumber,4 Grande Rue 62450 Bancourt,62079_0040_00004,G,4 GRANDE RUE,
701912859,00017,70191285900017,O,,,,,,true,1,,,,,GRAND RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.886576,50.10001,0.75,street,Grande Rue 62450 Bancourt,62079_0040,G,GRANDE RUE,
721920254,00019,72192025400019,O,1972-01-01,NN,,,2014-08-19T11:38:38,false,7,,,,BD,DE LA LIBERTE,62450,BANCOURT,,BP 89,62079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,2.883417,50.098173,0.82,street,Boulevard de la Liberte 62450 Bancourt,62079_0047,G,BOULEVARD DE LA LIBERTE,
752829036,00017,75282903600017,O,2012-07-16,,,,2012-07-19T07:45:53,true,1,,4,,RTE,DE BEUGNATRE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,66.30Z,NAFRev2,N,2.888564,50.101527,0.79,housenumber,4 Rue de Beugnâtre 62450 Bancourt,62079_0011_00004,G,4 RUE DE BEUGNATRE,
788584217,00020,78858421700020,O,2014-06-29,,,,2015-12-29T03:27:11,true,2,,4,,,LA VOIE DES PRETRES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,74.90B,NAFRev2,N,2.884821,50.100117,0.76,housenumber,4 Rue Voie des Pretres 62450 Bancourt,62079_0055_00004,G,4 RUE VOIE DES PRETRES,
788820561,00017,78882056100017,O,2012-10-01,,,,2017-07-27T15:12:28,true,1,,22,,,GRANDE RUE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.21Z,NAFRev2,N,2.888875,50.100862,0.94,housenumber,22 Grande Rue 62450 Bancourt,62079_0040_00022,G,22 GRANDE RUE,
789725868,00028,78972586800028,O,2013-05-01,,,,2013-07-30T10:57:09,false,2,,3,,RUE,LA FLEUR,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,2.883885,50.099148,0.76,housenumber,3 Rue Lafleur 62450 Bancourt,62079_0045_00003,G,3 RUE LAFLEUR,
798928420,00016,79892842000016,O,2013-11-27,,,,2020-08-29T03:57:20,true,1,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,02.40Z,NAFRev2,N,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
800023541,00017,80002354100017,O,2014-01-24,,,,2021-12-04T14:04:22,true,1,,2,,RUE,DES ECOLES,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,02.10Z,NAFRev2,N,2.890097,50.100661,0.63,housenumber,2 Rue de l’Ecole 62450 Bancourt,62079_0013_00002,G,2 RUE DE L ECOLE,
812422236,00024,81242223600024,O,2016-12-01,,,,2017-04-03T10:30:21,false,1,,,,,LES ONZE,62450,BANCOURT,,,62079,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,2.867733,50.098963,0.7,locality,Chemin des Onze 62450 Bancourt,62079_B014,G,CHEMIN DES ONZE,