id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413643,2020-02-14,000001,Vente,65000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0510,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.789092,42.986885
2020-413643,2020-02-14,000001,Vente,65000,48,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0512,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,250,0.789005,42.986804
2020-413798,2020-03-09,000002,Vente,100,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.789194,42.973973
2020-413798,2020-03-09,000002,Vente,100,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.789254,42.973925
2020-413812,2020-03-13,000001,Vente,10000,,,LESPLAS,B077,31160,31544,Sengouagnet,31,,,315440000A0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,0.790382,42.982833
2020-413812,2020-03-13,000001,Vente,10000,,,LESPLAS,B077,31160,31544,Sengouagnet,31,,,315440000A1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,0.790604,42.982612
2020-413812,2020-03-13,000001,Vente,10000,,,LESPLAS,B077,31160,31544,Sengouagnet,31,,,315440000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,0.790696,42.982742
2020-413812,2020-03-13,000001,Vente,10000,,,LESPLAS,B077,31160,31544,Sengouagnet,31,,,315440000A2129,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,51,0.790591,42.983101
2020-413829,2020-03-09,000001,Vente,67000,174,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1363,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,279,0.789136,42.973873
2020-413830,2020-03-09,000002,Vente,1000,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1358,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.789226,42.9738
2020-413830,2020-03-09,000002,Vente,1000,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1359,,,,,,,,,,,,,0,,,,,J,jardins,,,17,0.78905,42.97393
2020-413830,2020-03-09,000002,Vente,1000,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B1361,,,,,,,,,,,,,0,,,,,J,jardins,,,391,0.789154,42.974039
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1765,0.786398,42.986232
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.786744,42.986152
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.786744,42.986152
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.786431,42.986631
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.785775,42.987265
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.785467,42.987018
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.784979,42.986799
2020-413889,2020-04-03,000001,Vente,38000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.785078,42.987634
2020-413890,2020-04-03,000001,Vente,46000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.785447,42.986726
2020-413890,2020-04-03,000001,Vente,46000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,3080,0.785871,42.986417
2020-413912,2020-04-17,000001,Vente,60000,92,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0411,,,,,,,,,,,,,0,1,Maison,209,7,P,prés,,,615,0.788837,42.984993
2020-413912,2020-04-17,000001,Vente,60000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.789028,42.985034
2020-413912,2020-04-17,000001,Vente,60000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1797,,,,,,,,,,,,,0,,,,,J,jardins,,,909,0.789212,42.98489
2020-413927,2020-04-22,000001,Vente,1300,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2151,,,,,,,,,,,,,0,,,,,P,prés,,,13516,0.792267,42.984348
2020-414112,2020-06-13,000002,Vente,36000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2219,,,,,,,,,,,,,0,,,,,P,prés,,,1335,0.786377,42.988076
2020-414112,2020-06-13,000002,Vente,36000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2221,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.786045,42.988178
2020-414158,2020-06-11,000001,Vente,22000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2205,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.787555,42.986977
2020-414158,2020-06-11,000001,Vente,22000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2210,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.787472,42.986982
2020-414158,2020-06-11,000001,Vente,22000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2213,,,,,,,,,,,,,0,,,,,P,prés,,,536,0.787472,42.986905
2020-414158,2020-06-11,000001,Vente,22000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2217,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.787606,42.986895
2020-414844,2020-09-24,000001,Vente,29000,87,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0597,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,0.787533,42.985332
2020-414844,2020-09-24,000001,Vente,29000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.786953,42.985348
2020-414844,2020-09-24,000001,Vente,29000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,3540,0.786953,42.985348
2020-414844,2020-09-24,000001,Vente,29000,,,SARRAT DE METUT,B093,31160,31544,Sengouagnet,31,,,315440000A1490,,,,,,,,,,,,,0,,,,,L,landes,,,685,0.786995,42.985124
2020-414888,2020-10-02,000001,Vente,30000,25,A,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2145,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,775,,
2020-415394,2020-12-14,000001,Vente,1000,,,ECHART DE LHERMITE,B048,31160,31544,Sengouagnet,31,,,315440000B0825,,,,,,,,,,,,,0,,,,,L,landes,,,2150,0.788869,42.942747
2020-415394,2020-12-14,000001,Vente,1000,,,LES CASSES,B020,31160,31544,Sengouagnet,31,,,315440000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.797098,42.95787
2020-415394,2020-12-14,000001,Vente,1000,,,LAUBAGUE,B075,31160,31544,Sengouagnet,31,,,315440000C0136,,,,,,,,,,,,,0,,,,,L,landes,,,1010,0.801892,42.95732
2020-415394,2020-12-14,000001,Vente,1000,,,LAPALE,B067,31160,31544,Sengouagnet,31,,,315440000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,1310,0.802111,42.955251
2020-415394,2020-12-14,000001,Vente,1000,,,LAPALE,B067,31160,31544,Sengouagnet,31,,,315440000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,1030,0.802434,42.955515
2020-415394,2020-12-14,000001,Vente,1000,,,TUCAU DU PLAN,B101,31160,31544,Sengouagnet,31,,,315440000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.796236,42.952917
2020-415394,2020-12-14,000001,Vente,1000,,,TUCAU DU PLAN,B101,31160,31544,Sengouagnet,31,,,315440000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.796523,42.952269
2020-415394,2020-12-14,000001,Vente,1000,,,TRINQUADOS,B098,31160,31544,Sengouagnet,31,,,315440000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.79613,42.950685
2020-415394,2020-12-14,000001,Vente,1000,,,TRINQUADOS,B098,31160,31544,Sengouagnet,31,,,315440000C0367,,,,,,,,,,,,,0,,,,,L,landes,,,1900,0.793081,42.949475
2020-415414,2020-12-10,000001,Vente,100,,,BIGORRE,B007,31160,31544,Sengouagnet,31,,,315440000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.78819,42.988407
