id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786583,2019-01-30,000001,Vente,208000,45,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0029,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,500,5.995107,48.943263
2019-786583,2019-01-30,000001,Vente,208000,45,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0029,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,891,5.995107,48.943263
2019-787123,2019-02-19,000001,Vente,71200,,,PRE SAINT PIERRE,B064,54700,54579,Villers-sous-Prény,54,,,545790000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,74613,6.012424,48.946882
2019-787123,2019-02-19,000001,Vente,71200,,,PRE SAINT PIERRE,B064,54700,54579,Villers-sous-Prény,54,,,545790000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,21958,6.009867,48.944757
2019-787123,2019-02-19,000001,Vente,71200,,,PRE SAINT PIERRE,B064,54700,54579,Villers-sous-Prény,54,,,545790000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9041,6.009084,48.945377
2019-787712,2019-03-29,000001,Vente,54749.6,,,AU DESSUS DE LA RTE DE VIL,B028,54700,54579,Villers-sous-Prény,54,,,545790000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,17906,5.995092,48.943653
2019-787712,2019-03-29,000001,Vente,54749.6,,,AU DESSUS DE LA RTE DE VIL,B028,54700,54579,Villers-sous-Prény,54,,,545790000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,3228,5.9944,48.944448
2019-787712,2019-03-29,000001,Vente,54749.6,,,AU DESSUS DE LA RTE DE VIL,B028,54700,54579,Villers-sous-Prény,54,,,545790000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,38580,5.990822,48.943042
2019-787712,2019-03-29,000001,Vente,54749.6,,,AU DESSUS DE LA RTE DE VIL,B028,54700,54579,Villers-sous-Prény,54,,,545790000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,77160,5.990822,48.943042
2019-792225,2019-09-06,000001,Vente,90000,,,LE VILLAGE,B083,54700,54579,Villers-sous-Prény,54,,,54579000AA0095,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.998416,48.943624
2019-792225,2019-09-06,000001,Vente,90000,17,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0228,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,145,5.998446,48.943479
2019-792225,2019-09-06,000001,Vente,90000,15,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AA0229,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,156,5.998553,48.943489
2019-792498,2019-09-27,000001,Vente,1000,,,DEVANT LE MOULIN,B031,54700,54579,Villers-sous-Prény,54,,,54579000AA0162,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.998007,48.94222
2019-792498,2019-09-27,000001,Vente,1000,,,DEVANT LE MOULIN,B031,54700,54579,Villers-sous-Prény,54,,,54579000AA0163,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.997962,48.942245
2019-792808,2019-10-11,000001,Vente,123200,9102,,RUE DU BOIS LE PRETRE,0020,54700,54579,Villers-sous-Prény,54,,,54579000AA1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,6.000696,48.942799
2019-792808,2019-10-11,000001,Vente,123200,4,,RUE DU BOIS LE PRETRE,0020,54700,54579,Villers-sous-Prény,54,,,54579000AB0086,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,191,6.000921,48.943053
2019-795046,2019-12-27,000001,Vente,130000,9001,,RUE DU BOIS LE PRETRE,0020,54700,54579,Villers-sous-Prény,54,,,54579000AA0187,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,577,6.000168,48.943187
2019-795596,2019-05-03,000001,Vente,1500,3,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AB0050,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000984,48.9441
2019-795657,2019-06-03,000001,Vente,77400,,,LE VILLAGE,B083,54700,54579,Villers-sous-Prény,54,,,54579000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.000412,48.944083
2019-795681,2019-05-03,000001,Vente,138600,,,EN CHAREINE,B018,54700,54579,Villers-sous-Prény,54,,,54579000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,20584,6.00483,48.9448
2019-795681,2019-05-03,000001,Vente,138600,,,EN CHAREINE,B018,54700,54579,Villers-sous-Prény,54,,,54579000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,4794,6.003473,48.943795
2019-795681,2019-05-03,000001,Vente,138600,3,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,6.000089,48.944293
2019-795681,2019-05-03,000001,Vente,138600,3,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,5.999958,48.944477
2019-795690,2019-10-31,000001,Vente,30000,3,,RUE DE LA LIBERATION,0100,54700,54579,Villers-sous-Prény,54,,,54579000AB0138,,,6,57.3,,,,,,,,,1,2,Appartement,70,3,,,,,,6.000181,48.94412
