siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320141,00029,07732014100029,O,2012-06-26,,,,2019-11-14T14:00:56,false,1,PARCELLE CADASTRALE B1188,,,,SOUS LE ROC,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,35.11Z,NAFRev2,N,6.280237,45.437605,0.4,street,Impasse Le Rognaix 73220 Saint-Léger,73252_2t28z3,G,IMPASSE LE ROGNAIX,
217302520,00010,21730252000010,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,5,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302520,00036,21730252000036,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2007-09-30,F,REGIE ELECTRIQUE,,,,40.1A,NAFRev1,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,D,RUE DE LA MAIRIE,
217302520,00044,21730252000044,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
217302520,00051,21730252000051,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,D,RUE DE LA MAIRIE,
217302520,00069,21730252000069,O,1998-09-01,01,2020,,2023-03-01T20:09:39,false,5,LE PLAN D'EN HAUT,,,LD,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,D,RUE DES PLANS,
217302520,00077,21730252000077,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,D,RUE DE LA MAIRIE,
217302520,00085,21730252000085,O,2002-04-26,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,D,RUE DE LA MAIRIE,
267300473,00019,26730047300019,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,G,RUE DE LA MAIRIE,
277300661,00018,27730066100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,G,RUE DE LA MAIRIE,
301057253,00066,30105725300066,O,2016-12-01,,,4334ZC,2021-02-23T10:35:51,true,1,,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
309738938,00013,30973893800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
312503758,00020,31250375800020,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,O,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
333563740,00021,33356374000021,O,2014-01-01,,,,2021-02-23T10:52:58,true,3,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,68.20A,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
333630796,00014,33363079600014,O,1985-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
333630796,00022,33363079600022,O,1996-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337754014,00054,33775401400054,O,2012-10-04,,,,2021-02-23T10:54:30,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,74.90A,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
338676703,00030,33867670300030,O,2010-03-15,,,,2021-02-23T10:55:08,true,3,,,,,LE DOMAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,6.273067,45.433371,0.83,street,Route du Domaine 73220 Saint-Léger,73252_qy6x14,G,ROUTE DU DOMAINE,
340904325,00032,34090432500032,O,2021-03-27,,,,2023-08-02T13:13:30,true,2,LIEU DIT LES GRANGES,3,,IMP,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,32.13Z,NAFRev2,N,6.272006,45.426578,0.67,street,Impasse des Verneys 73220 Saint-Léger,73252_ewo1wf,G,IMPASSE DES VERNEYS,
341892834,00027,34189283400027,O,2001-11-02,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
345085203,00031,34508520300031,O,2007-09-26,,,,2019-11-14T14:00:56,true,2,,,,,LE SOUDAN,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.28274,45.453518,0.37,street,Route du Merle 73220 Saint-Léger,73252_38obgn,G,ROUTE DU MERLE,
345379739,00021,34537973900021,O,2010-11-06,,,,2019-11-14T14:00:56,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.11B,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
345379739,00039,34537973900039,O,2018-05-20,,,,2020-03-12T16:13:53,false,1,LE PLAN D'EN BAS,,,RUE,LAGERAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,47.11B,NAFRev2,N,6.280339,45.436435,0.95,street,Rue Lageraine 73220 Saint-Léger,73252_pb30wi,G,RUE LAGERAINE,
347513640,00016,34751364000016,O,1988-07-18,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,68.20A,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
352904015,00018,35290401500018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390101095,00029,39010109500029,O,2010-12-04,,,,2019-11-14T14:00:56,true,1,LE SOLIAT,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,01.49Z,NAFRev2,N,6.271652,45.43028,0.65,street,Route des Granges au Solliat 73220 Saint-Léger,73252_aeggfp,D,ROUTE DES GRANGES AU SOLLIAT,
398450825,00011,39845082500011,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LE MOLLARD,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,49.39B,NAFRev2,N,6.272388,45.444459,0.34,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
400629846,00017,40062984600017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,,,,6.272006,45.426578,0.83,street,Impasse des Verneys 73220 Saint-Léger,73252_ewo1wf,G,IMPASSE DES VERNEYS,
400721775,00015,40072177500015,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
402367460,00035,40236746000035,O,2013-04-22,,,,2019-11-14T14:00:56,false,3,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,O,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
408671790,00017,40867179000017,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE SOLLIAT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.271652,45.43028,0.75,street,Route des Granges au Solliat 73220 Saint-Léger,73252_aeggfp,G,ROUTE DES GRANGES AU SOLLIAT,
410989693,00016,41098969300016,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423631423,00013,42363142300013,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,6.27349,45.436224,0.86,street,Impasse des Grandes Portes 73220 Saint-Léger,73252_ppahhf,G,IMPASSE DES GRANDES PORTES,
423631423,00021,42363142300021,O,2005-02-01,,,,2019-11-14T14:00:56,false,3,LES GRANDES PORTES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,6.27349,45.436224,0.86,street,Impasse des Grandes Portes 73220 Saint-Léger,73252_ppahhf,D,IMPASSE DES GRANDES PORTES,
424430387,00052,42443038700052,O,2017-11-01,,,,2021-02-23T11:46:38,true,1,CO OLIVIERI VERONIQUE SOUS LES VILLES,,,RTE,DES GRANGES AU SOLLIAT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,CASROUGE PHILIPPE,96.04Z,NAFRev2,N,6.271652,45.43028,0.88,street,Route des Granges au Solliat 73220 Saint-Léger,73252_aeggfp,G,ROUTE DES GRANGES AU SOLLIAT,
427460480,00010,42746048000010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432024685,00013,43202468500013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
432235133,00019,43223513300019,O,2000-07-01,NN,,,2020-07-20T20:07:24,true,4,,,,,CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,55.3A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
433317575,00010,43331757500010,O,2000-10-16,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,O,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
440448959,00013,44044895900013,O,2002-01-01,NN,,,2023-04-01T13:50:33,true,5,LE PLAN D'EN HAUT,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2023-03-01,A,AU JARDIN DE MAURICE,,,,01.13Z,NAFRev2,O,,,0,,,,,,
440590479,00026,44059047900026,O,2001-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.2V,NAFRev1,O,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
441573904,00014,44157390400014,O,2002-04-05,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,91.3E,NAFRev1,N,6.27349,45.436224,0.86,street,Impasse des Grandes Portes 73220 Saint-Léger,73252_ppahhf,G,IMPASSE DES GRANDES PORTES,
447759952,00016,44775995200016,O,2003-02-28,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448765727,00012,44876572700012,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1C,NAFRev1,N,6.27349,45.436224,0.86,street,Impasse des Grandes Portes 73220 Saint-Léger,73252_ppahhf,G,IMPASSE DES GRANDES PORTES,
448765727,00020,44876572700020,O,2005-11-01,,,,2019-11-14T14:00:56,true,1,LES GRANDES PORTES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6E,NAFRev1,N,6.27349,45.436224,0.86,street,Impasse des Grandes Portes 73220 Saint-Léger,73252_ppahhf,D,IMPASSE DES GRANDES PORTES,
451677942,00018,45167794200018,O,2004-02-16,,,,2021-09-24T03:45:59,true,4,,,,,PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.81Z,NAFRev2,N,5.589259,47.0078169,0.76,poi.basin,Plan d'eau du Bas Percy (Bassin) Belmont,https://osm.org/relation/2228006,G,,
483808085,00011,48380808500011,O,2005-09-05,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CHAMPET,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,25.62B,NAFRev2,O,6.271647,45.426822,0.75,street,Route du Champet 73220 Saint-Léger,73252_bmvthx,G,ROUTE DU CHAMPET,
483808085,00029,48380808500029,O,2010-01-01,03,2020,2562BZ,2022-08-29T09:17:23,true,1,LE PLAN D'EN BAS,,,,SOUS COTE ROUTE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.62B,NAFRev2,O,6.267955,45.431275,0.5,street,Route des Combes 73220 Saint-Léger,73252_rpxs7c,G,ROUTE DES COMBES,
484228879,00025,48422887900025,P,2023-03-01,,,,2023-03-04T12:43:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],73252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
488429176,00016,48842917600016,O,2006-02-03,NN,,,2020-07-20T20:05:37,true,3,LE PLAN D'EN BAS,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2007-09-21,F,LA CABANE,,,,55.3A,NAFRev1,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
488728346,00039,48872834600039,O,2013-12-31,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,O,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
489497354,00014,48949735400014,O,2006-03-27,01,2020,,2023-01-07T06:30:23,true,2,LE PLAN D'EN HAUT,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
489854000,00010,48985400000010,O,2006-05-02,NN,,4321AB,2021-10-27T08:27:22,false,4,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,43.21A,NAFRev2,O,6.272006,45.426578,0.83,street,Impasse des Verneys 73220 Saint-Léger,73252_ewo1wf,G,IMPASSE DES VERNEYS,
491050753,00012,49105075300012,O,2006-05-15,,,,2019-11-14T14:00:56,true,2,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
493825566,00026,49382556600026,O,2017-03-21,,,,2020-12-16T08:43:21,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
501526156,00028,50152615600028,O,2011-12-09,,,,2019-11-14T14:00:56,true,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-05-31,F,PIC ASSIETTE,,,,56.10A,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
501641211,00013,50164121100013,O,2007-12-01,,,,2019-11-14T14:00:56,true,2,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272006,45.426578,0.83,street,Impasse des Verneys 73220 Saint-Léger,73252_ewo1wf,G,IMPASSE DES VERNEYS,
515181345,00023,51518134500023,P,2017-03-01,,,4332AA,2019-11-14T14:00:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],73252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
521160200,00023,52116020000023,O,2014-03-01,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,LE PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
522723014,00018,52272301400018,O,2010-06-05,,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,O,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
528096449,00012,52809644900012,O,1975-10-01,,,,2019-11-14T14:00:56,true,1,LE MERLE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1975-10-01,A,,,,,01.49Z,NAFRev2,N,6.28274,45.453518,0.79,street,Route du Merle 73220 Saint-Léger,73252_38obgn,D,ROUTE DU MERLE,
528096472,00014,52809647200014,O,1972-01-01,,,,2019-11-14T14:00:56,true,1,LES ROBOTTIETRES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528455470,00013,52845547000013,O,2010-11-02,,,,2019-11-14T14:00:56,true,4,,,,,LE PLANS D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,33.12Z,NAFRev2,N,6.280841,45.442957,0.39,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
532230109,00029,53223010900029,O,2015-01-01,,,9602AB,2022-05-04T04:00:17,true,2,,,,,LE MERLE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,96.02A,NAFRev2,N,6.28274,45.453518,0.79,street,Route du Merle 73220 Saint-Léger,73252_38obgn,G,ROUTE DU MERLE,
534904628,00011,53490462800011,O,2011-09-25,,,,2019-11-14T14:00:56,true,1,ROUTE DU DOMAINE,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,85.59A,NAFRev2,N,6.272006,45.426578,0.83,street,Impasse des Verneys 73220 Saint-Léger,73252_ewo1wf,G,IMPASSE DES VERNEYS,
539060574,00024,53906057400024,O,1900-01-01,,,,2022-10-20T18:16:51,true,2,,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
642005177,00349,64200517700349,O,1971-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,27.1Y,NAFRev1,N,,,0,,,,,,
752112375,00015,75211237500015,O,2012-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.22Z,NAFRev2,N,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
752655522,00015,75265552200015,O,2012-07-01,NN,,,2020-07-20T20:12:04,true,4,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-07-20,F,LE PRESSOIR,,,,56.10A,NAFRev2,N,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
776500704,00015,77650070400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,G,RUE DE LA MAIRIE,
776500712,00018,77650071200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776500720,00011,77650072000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
776500738,00013,77650073800013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1982-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
776500746,00016,77650074600016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791007883,00014,79100788300014,O,2013-02-05,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,93.29Z,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
794521401,00024,79452140100024,O,2016-03-11,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,86.90D,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
795071794,00023,79507179400023,O,2014-04-01,NN,,,2020-07-20T20:12:46,true,4,LE PRESSOIR,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-07-20,F,LE PRESSOIR,,,LE PRESSOIR,55.20Z,NAFRev2,N,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
795091743,00018,79509174300018,O,2005-06-06,,,,2019-11-14T14:00:56,true,1,MAIRIE DE SAINT-LEGER,,,,LE CHEF-LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-06-06,A,,,,,94.99Z,NAFRev2,N,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
798471694,00017,79847169400017,P,2013-11-12,,,,2023-01-31T15:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],73252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
801305889,00017,80130588900017,O,2014-04-01,,,,2020-12-16T08:43:22,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
808332258,00017,80833225800017,O,2015-01-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA CROISEE DES CHEMINS,,,,56.10A,NAFRev2,O,6.272388,45.444459,0.31,street,Route de Champfiard 73220 Saint-Léger,73252_hxnkom,G,ROUTE DE CHAMPFIARD,
808587026,00010,80858702600010,O,2014-10-22,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,94.99Z,NAFRev2,N,6.277749,45.43715,0.91,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,G,RUE DE LA MAIRIE,
810380246,00027,81038024600027,O,2022-03-09,,,,2022-05-05T12:04:33,true,1,,,,RUE,LAGERAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,71.20B,NAFRev2,N,6.280339,45.436435,0.95,street,Rue Lageraine 73220 Saint-Léger,73252_pb30wi,G,RUE LAGERAINE,
813994753,00016,81399475300016,O,2015-09-25,,,,2019-11-14T14:00:56,false,2,LE CLOS BELLE EAU,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
819620659,00014,81962065900014,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.280841,45.442957,0.3,street,Rue des Plans 73220 Saint-Léger,73252_llawdb,G,RUE DES PLANS,
828705244,00014,82870524400014,O,2017-03-29,01,2020,4331ZB,2022-11-23T14:47:05,true,2,,,,RTE,DU PRESSOIR,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,41.20A,NAFRev2,O,6.28274,45.453518,0.32,street,Route du Merle 73220 Saint-Léger,73252_38obgn,G,ROUTE DU MERLE,
830193637,00014,83019363700014,O,2017-04-27,,,,2019-11-14T14:00:56,true,1,,,,,ROUTE DE LA MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,94.99Z,NAFRev2,N,6.277749,45.43715,0.72,street,Rue de la Mairie 73220 Saint-Léger,73252_o2431y,G,RUE DE LA MAIRIE,
843417445,00015,84341744500015,O,2018-10-24,,,9602BA,2019-11-14T14:00:56,true,1,LE PLAN D'EN BAS,,,IMP,DU CANAL,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,96.02B,NAFRev2,N,6.282869,45.442824,0.79,street,Impasse du Canal 73220 Saint-Léger,73252_bwjjfk,G,IMPASSE DU CANAL,
847864055,00029,84786405500029,P,2021-11-17,,,9602AB,2022-06-04T12:19:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],73252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-17,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
849328778,00014,84932877800014,O,2019-03-13,,,,2021-02-23T18:07:18,true,1,,,,,LE PLAN D'EN HAUT ,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,