id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83428,2020-01-27,000001,Vente,524,,,LE FAU,B018,07160,07220,Saint-Christol,07,,,072200000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.455038,44.86135
2020-83428,2020-01-27,000001,Vente,524,,,LE FAU,B018,07160,07220,Saint-Christol,07,,,072200000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.455339,44.861258
2020-84034,2020-04-23,000001,Vente,1,,,LA CHIROUZE,B009,07160,07220,Saint-Christol,07,,,072200000B0982,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.448081,44.871803
2020-84146,2020-05-04,000001,Vente,63000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.433609,44.865512
2020-84146,2020-05-04,000001,Vente,63000,,,SARTRON,B042,07160,07220,Saint-Christol,07,,,072200000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,584,4.436877,44.866966
2020-84146,2020-05-04,000001,Vente,63000,,,SARTRON,B042,07160,07220,Saint-Christol,07,,,072200000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.436825,44.866925
2020-84146,2020-05-04,000001,Vente,63000,450,,RTE DE MEZILHAC,0110,07160,07220,Saint-Christol,07,,,072200000B0520,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,95,4.437037,44.867032
2020-84358,2020-06-10,000001,Vente,3000,,,TALARON,B045,07160,07220,Saint-Christol,07,,,072200000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1560,4.419047,44.867133
2020-84358,2020-06-10,000001,Vente,3000,,,TALARON,B045,07160,07220,Saint-Christol,07,,,072200000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2965,4.420513,44.864869
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,945,4.419468,44.868381
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1434,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.419237,44.868341
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,4.421316,44.866748
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1935,4.421843,44.866588
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1504,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.420837,44.865527
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1505,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.420412,44.866161
2020-84358,2020-06-10,000001,Vente,3000,,,BLACHON,B005,07160,07220,Saint-Christol,07,,,072200000A1507,,,,,,,,,,,,,0,,,,,L,landes,,,4510,4.420648,44.866885
2020-84917,2020-07-16,000001,Vente,75000,,,VERGNE,B049,07160,07220,Saint-Christol,07,,,072200000A0645,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.411089,44.872612
2020-84917,2020-07-16,000001,Vente,75000,,,VERGNE,B049,07160,07220,Saint-Christol,07,,,072200000A0649,,,,,,,,,,,,,0,,,,,L,landes,,,1210,4.411641,44.872878
2020-84917,2020-07-16,000001,Vente,75000,3055,,RTE DE VERGNES,0206,07160,07220,Saint-Christol,07,,,072200000A0651,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,390,4.411825,44.873083
2020-84917,2020-07-16,000001,Vente,75000,,,VERGNE,B049,07160,07220,Saint-Christol,07,,,072200000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.411996,44.873187
2020-85822,2020-11-03,000001,Vente,54000,460,,RTE DE LA FARGE,0064,07160,07220,Saint-Christol,07,,,072200000C0114,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,215,4.44619,44.868473
