id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638663,2021-01-13,000001,Vente,60000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,0.615155,47.469852
2021-638664,2021-01-05,000001,Vente,57000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,0.615661,47.470493
2021-639004,2021-02-23,000001,Vente,175000,2,,ALL DES CERISIERS,0050,37390,37059,Charentilly,37,,,37059000AI0016,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,714,0.604688,47.466491
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6821,0.580243,47.452279
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12357,0.579462,47.452824
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,32526,0.582732,47.455044
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,2666,0.581271,47.453781
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,0.581331,47.453558
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,10710,0.581424,47.452885
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,7991,0.582684,47.453302
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.582133,47.453709
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3352,0.582959,47.453498
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,14156,0.58406,47.453526
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,14684,0.583113,47.453992
2021-639018,2021-02-18,000002,Vente,135000,,,LE BOIS DE LA CHALONNIERE,B013,37390,37059,Charentilly,37,,,370590000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.585637,47.454436
2021-639018,2021-02-18,000002,Vente,135000,,,LE BOIS DE LA CHALONNIERE,B013,37390,37059,Charentilly,37,,,370590000D0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.585502,47.454901
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55264,0.579859,47.454557
2021-639018,2021-02-18,000002,Vente,135000,,,BOIS DE L ARCHE,B010,37390,37059,Charentilly,37,,,370590000D0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,0.580174,47.456153
2021-639018,2021-02-18,000002,Vente,135000,,,BOIS DE L ARCHE,B010,37390,37059,Charentilly,37,,,370590000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,1811,0.582516,47.456073
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,3602,0.582403,47.453579
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,2401,0.583208,47.45614
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,6609,0.581857,47.45542
2021-639018,2021-02-18,000002,Vente,135000,,,LA BRULEE,B031,37390,37059,Charentilly,37,,,370590000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,10191,0.581023,47.454634
2021-639018,2021-02-18,000002,Vente,135000,,,LE BOIS DE LA CHALONNIERE,B013,37390,37059,Charentilly,37,,,370590000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,0.584965,47.454994
2021-639236,2021-03-08,000001,Vente,190000,9,,RUE DES CHEVALERAIES,0075,37390,37059,Charentilly,37,,,37059000AL0061,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,866,0.604236,47.471517
2021-639593,2021-03-26,000001,Vente,510000,6,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0035,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,600,0.622416,47.465686
2021-639593,2021-03-26,000001,Vente,510000,6,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0035,,,,,,,,,,,,,0,1,Maison,233,6,J,jardins,POTAG,Jardin potager,2176,0.622416,47.465686
2021-639599,2021-04-20,000001,Vente,57000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,0.614648,47.470009
2021-639600,2021-04-21,000001,Vente,73000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.615289,47.470517
2021-639616,2021-04-20,000001,Vente,57000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,0.614828,47.470087
2021-639702,2021-04-14,000002,Vente,4200,,,LE BOURG,B030,37390,37059,Charentilly,37,,,37059000AI0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.60856,47.469268
2021-639817,2021-05-06,000002,Vente,1000,,,LES CAVES DU BAQUET,B038,37390,37059,Charentilly,37,,,37059000AC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,0.60721,47.475151
2021-640030,2021-05-19,000001,Vente,500000,9002,,LA CARRIERE,B035,37390,37059,Charentilly,37,,,37059000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1268,0,S,sols,,,9720,0.611333,47.478525
2021-640282,2021-05-27,000001,Vente,35341.24,,,LES CHAMPS DE LA ROUTE,B043,37390,37059,Charentilly,37,,,37059000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3228,0.619443,47.462268
2021-640282,2021-05-27,000001,Vente,35341.24,,,LA PIERRE FRATTIERE,B133,37390,37059,Charentilly,37,,,37059000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,20225,0.617638,47.462899
2021-640282,2021-05-27,000001,Vente,35341.24,,,LA PIERRE FRATTIERE,B133,37390,37059,Charentilly,37,,,37059000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,6741,0.617638,47.462899
2021-640282,2021-05-27,000001,Vente,35341.24,,,LA PIERRE FRATTIERE,B133,37390,37059,Charentilly,37,,,37059000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,2991,0.615873,47.463314
2021-640313,2021-05-27,000001,Vente,250000,1,,LES GRANDS BOURNAIS,B088,37390,37059,Charentilly,37,,,370590000A0390,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,927,0.608909,47.488672
2021-640313,2021-05-27,000001,Vente,250000,,,LES GRANDS BOURNAIS,B088,37390,37059,Charentilly,37,,,370590000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1716,0.608979,47.488869
2021-640477,2021-06-11,000001,Vente,227000,8,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AK0171,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,559,0.607831,47.470415
2021-640477,2021-06-11,000001,Vente,227000,,,LE BOURG,B030,37390,37059,Charentilly,37,,,37059000AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.607672,47.470277
2021-640706,2021-07-13,000001,Vente,70000,,,LES MAILLERIES,B099,37390,37059,Charentilly,37,,,37059000AK0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,0.603877,47.467796
2021-640728,2021-07-09,000001,Vente,290000,23,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AB0139,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,951,0.606735,47.472313
2021-640820,2021-07-09,000001,Vente,295000,31,B,RUE DES MAILLERIES,0180,37390,37059,Charentilly,37,,,37059000AK0155,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,600,0.601014,47.467369
2021-641209,2021-08-06,000001,Vente,252000,22,,RUE DU CLOS FAROUX,0085,37390,37059,Charentilly,37,,,37059000AB0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,958,0.614123,47.473114
2021-641209,2021-08-06,000001,Vente,252000,22,,RUE DU CLOS FAROUX,0085,37390,37059,Charentilly,37,,,37059000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,0.614123,47.473114
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12575,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12575,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12575,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,12575,0.624619,47.466766
2021-641365,2021-08-18,000001,Vente,380000,8,,ALL DE LA TOUCHE,0750,37390,37059,Charentilly,37,,,37059000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12575,0.624619,47.466766
2021-641464,2021-08-27,000001,Vente,295000,19,,RUE DU CLOS FAROUX,0085,37390,37059,Charentilly,37,,,37059000AH0071,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,3696,0.613156,47.471728
2021-641464,2021-08-27,000001,Vente,295000,19,,RUE DU CLOS FAROUX,0085,37390,37059,Charentilly,37,,,37059000AH0071,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,750,0.613156,47.471728
2021-641464,2021-08-27,000001,Vente,295000,,,MOULIN BANAL,B107,37390,37059,Charentilly,37,,,37059000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,3726,0.613683,47.471677
2021-641622,2021-09-09,000001,Vente,140500,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,0.613917,47.470118
2021-641622,2021-09-09,000001,Vente,140500,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,0.613494,47.470071
2021-641622,2021-09-09,000001,Vente,140500,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,296,0.613756,47.470301
2021-641622,2021-09-09,000001,Vente,140500,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,0.613487,47.470133
2021-641819,2021-09-17,000001,Vente,71000,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,0.615112,47.470453
2021-641968,2021-10-05,000001,Vente,125000,42,,RUE DE L ARCHE,0015,37390,37059,Charentilly,37,,,37059000AH0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,0.616641,47.46976
2021-641968,2021-10-05,000001,Vente,125000,42,,RUE DE L ARCHE,0015,37390,37059,Charentilly,37,,,37059000AH0145,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1132,0.616641,47.46976
2021-642135,2021-10-27,000002,Vente,1740,,,LES PETITS BOURNAIS,B127,37390,37059,Charentilly,37,,,370590000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.607804,47.488267
2021-642579,2021-12-03,000001,Vente,125000,,,LA ROCHE BUARD,B150,37390,37059,Charentilly,37,,,370590000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,0.606219,47.48468
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,2,,ALL DES CAVES MALVEAU,0045,37390,37059,Charentilly,37,,,370590000A0133,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,751,0.606267,47.484422
2021-642579,2021-12-03,000001,Vente,125000,231,,LA ROCHE BUARD,B150,37390,37059,Charentilly,37,,,370590000A0419,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.606905,47.485126
2021-642579,2021-12-03,000001,Vente,125000,,,LA ROCHE BUARD,B150,37390,37059,Charentilly,37,,,370590000A0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,0.60571,47.484726
2021-642653,2021-12-10,000001,Vente,65500,,,LA MAISON DU JARDINIER,B100,37390,37059,Charentilly,37,,,37059000AH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.614143,47.469925
2021-642675,2021-11-29,000001,Vente,180000,12,,RUE DU MOULIN MOREAU,0190,37390,37059,Charentilly,37,,,37059000AI0121,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,1395,0.609233,47.467951
2021-642675,2021-11-29,000001,Vente,180000,12,,RUE DU MOULIN MOREAU,0190,37390,37059,Charentilly,37,,,37059000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1395,0.609233,47.467951
2021-642675,2021-11-29,000001,Vente,180000,12,,RUE DU MOULIN MOREAU,0190,37390,37059,Charentilly,37,,,37059000AI0121,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,664,0.609233,47.467951
2021-642675,2021-11-29,000001,Vente,180000,12,,RUE DU MOULIN MOREAU,0190,37390,37059,Charentilly,37,,,37059000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,0.609233,47.467951
2021-642675,2021-11-29,000001,Vente,180000,,,LE MOULIN MOREAU,B108,37390,37059,Charentilly,37,,,37059000AI0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,0.610056,47.467666
2021-642679,2021-12-07,000001,Vente,380953,50,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AL0008,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,800,0.603743,47.474671
2021-642679,2021-12-07,000001,Vente,380953,50,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.603743,47.474671
2021-642679,2021-12-07,000001,Vente,380953,50,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AL0008,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,1301,0.603743,47.474671
2021-642679,2021-12-07,000001,Vente,380953,50,,RUE DE LA FORTINIERE,0130,37390,37059,Charentilly,37,,,37059000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1301,0.603743,47.474671
