id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913084,2021-01-07,000001,Vente,130000,14,,VOIE DE RUPT,0036,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,781,5.126159,48.636778
2021-913084,2021-01-07,000001,Vente,130000,,,AUX NOUROTTES,B086,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.126259,48.636762
2021-913084,2021-01-07,000001,Vente,130000,,,AUX NOUROTTES,B086,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,212,5.126309,48.636896
2021-913328,2021-01-22,000001,Vente,3000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0049,,,,,,,,,,,,,0,,,,,B,bois,,,2264,5.129199,48.627799
2021-913328,2021-01-22,000001,Vente,3000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1448,5.129199,48.627799
2021-913328,2021-01-22,000001,Vente,3000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,1788,5.130078,48.628569
2021-913328,2021-01-22,000001,Vente,3000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5974,5.130245,48.628092
2021-913328,2021-01-22,000001,Vente,3000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0057,,,,,,,,,,,,,0,,,,,B,bois,,,9350,5.130245,48.628092
2021-913526,2021-02-02,000001,Vente,23000,,,LE VILLAGE,B113,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0394,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.128042,48.63371
2021-913667,2021-02-19,000001,Vente,100,,,LE VILLAGE,B113,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,5.128873,48.634235
2021-913938,2021-03-30,000001,Vente,161000,9,,RUE DU MOUTIERS,0026,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0371,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,755,5.131535,48.636046
2021-914721,2021-04-29,000001,Vente,190000,8,,RUE DE LA GRANDE HAIE,0014,55170,55015,Aulnois-en-Perthois,55,,,55015000ZL0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,5.124889,48.635541
2021-915122,2021-06-05,000001,Vente,96000,,,LE VILLAGE,B113,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0057,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.128593,48.634771
2021-915122,2021-06-05,000001,Vente,96000,12,,GR GRANDE RUE,0015,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0058,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,87,5.128767,48.634704
2021-915389,2021-06-30,000001,Vente,126500,15,,RUE DE LA NOUETTE,0032,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0261,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,293,5.128077,48.632617
2021-915421,2021-07-01,000001,Vente,1200,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,688,5.120872,48.64554
2021-915421,2021-07-01,000001,Vente,1200,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0110,,,,,,,,,,,,,0,,,,,B,bois,,,1075,5.120872,48.64554
2021-915829,2021-08-03,000001,Vente,6000,,,LE BOIS DE SAULX,B006,55170,55015,Aulnois-en-Perthois,55,,,55015000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,8586,5.145062,48.65116
2021-915829,2021-08-03,000001,Vente,6000,,,LE BOIS DE SAULX,B006,55170,55015,Aulnois-en-Perthois,55,,,55015000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,8587,5.145062,48.65116
2021-915850,2021-07-26,000001,Vente,137000,13,,RTE NATIONALE 4,0028,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.128897,48.639357
2021-915850,2021-07-26,000001,Vente,137000,13,,RTE NATIONALE 4,0028,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0094,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,5.128897,48.639357
2021-915850,2021-07-26,000001,Vente,137000,13,,RTE NATIONALE 4,0028,55170,55015,Aulnois-en-Perthois,55,,,55015000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.128897,48.639357
2021-916060,2021-07-31,000001,Vente,15000,,,LA GRANDE VALLEE,B068,55170,55015,Aulnois-en-Perthois,55,,,55015000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5643,5.145126,48.62227
2021-916060,2021-07-31,000001,Vente,15000,,,LA GRANDE VALLEE,B068,55170,55015,Aulnois-en-Perthois,55,,,55015000ZE0029,,,,,,,,,,,,,0,,,,,B,bois,,,8824,5.145126,48.62227
2021-916060,2021-07-31,000001,Vente,15000,,,LA GRANDE VALLEE,B068,55170,55015,Aulnois-en-Perthois,55,,,55015000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,22459,5.145126,48.62227
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,8254,5.137531,48.622203
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,B,bois,,,763,5.137531,48.622203
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,489,5.137531,48.622203
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,688,5.137531,48.622203
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5884,5.137531,48.622203
2021-916060,2021-07-31,000001,Vente,15000,,,AUX FOURCHES,B060,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0027,,,,,,,,,,,,,0,,,,,B,bois,,,9203,5.137531,48.622203
2021-917272,2021-11-09,000002,Vente,400000,,,LE CHAMP MORE,B025,55170,55015,Aulnois-en-Perthois,55,,,55015000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,2269,,
2021-917538,2021-12-02,000001,Vente,131000,7,,IMP DES ALLEMAGNES,0003,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0111,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,366,5.131172,48.635338
2021-917538,2021-12-02,000001,Vente,131000,,,LE VILLAGE,B113,55170,55015,Aulnois-en-Perthois,55,,,55015000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.130719,48.635189
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,958,5.121213,48.642614
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0123,,,,,,,,,,,,,0,,,,,B,bois,,,1497,5.121213,48.642614
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2278,5.124032,48.645144
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0161,,,,,,,,,,,,,0,,,,,B,bois,,,3563,5.124032,48.645144
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0189,,,,,,,,,,,,,0,,,,,B,bois,,,1600,5.125393,48.644596
2021-918146,2021-12-22,000001,Vente,1900,,,LE BOISTIER,B010,55170,55015,Aulnois-en-Perthois,55,,,55015000AB0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1023,5.125393,48.644596
