siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050892025,00011,05089202500011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,18,,RUE,ADELE LANSON CHENAULT,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.914026,47.892118,0.95,housenumber,18 Rue Adele Lanson Chenault 45650 Saint-Jean-le-Blanc,45286_0020_00018,G,18 RUE ADELE LANSON CHENAULT,
050893361,00019,05089336100019,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,29,,RUE,DEMAY,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.919966,47.888797,0.95,housenumber,29 Rue Demay 45650 Saint-Jean-le-Blanc,45286_0560_00029,G,29 RUE DEMAY,
050959725,00016,05095972500016,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,2,,73,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.930738,47.883758,0.86,housenumber,73 Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00073,G,73 ROUTE DE SANDILLON,
050960087,00018,05096008700018,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,35,,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.911602,47.890859,0.95,housenumber,35 Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00035,G,35 RUE DES ANGUIGNIS,
085471431,00024,08547143100024,O,,,,,2019-11-14T14:00:39,true,1,,41,T,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,47.07,NAP,N,1.912681,47.88883,0.83,housenumber,41 ter Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00041_ter,G,41 TER RUE DES ANGUIGNIS,
085581502,00011,08558150200011,O,1955-01-01,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.915619,47.893335,0.87,housenumber,9 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00009,G,9 RUE DU GENERAL DE GAULLE,
085770410,00018,08577041000018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU BOIS GIRAULT,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.4J,NAF1993,N,1.918587,47.881135,0.95,street,Rue du Bois Girault 45650 Saint-Jean-le-Blanc,45286_0140,G,RUE DU BOIS GIRAULT,
085781821,00013,08578182100013,O,,NN,,,2019-11-14T14:00:39,true,1,,37,B,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,60.2L,NAF1993,O,1.911981,47.889966,0.83,housenumber,37 bis Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00037_bis,G,37 BIS RUE DES ANGUIGNIS,
085874295,00018,08587429500018,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,64.11,NAP,N,1.914821,47.893541,0.87,housenumber,12 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00012,G,12 RUE DU GENERAL DE GAULLE,
085874337,00018,08587433700018,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,1.915002,47.893473,0.87,housenumber,14 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00014,G,14 RUE DU GENERAL DE GAULLE,
085879831,00015,08587983100015,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,00.97,NAP,N,1.915387,47.893424,0.87,housenumber,7 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00007,G,7 RUE DU GENERAL DE GAULLE,
085900298,00010,08590029800010,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,3,,44,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.918332,47.892136,0.87,housenumber,44 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00044,G,44 RUE DU GENERAL DE GAULLE,
085901056,00011,08590105600011,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DU PAVE ROMAIN,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1983-06-21,F,,,,,64.11,NAP,N,1.927295,47.88368,0.84,street,Rue du Pave Romain 45650 Saint-Jean-le-Blanc,45286_0755,G,RUE DU PAVE ROMAIN,
085970119,00021,08597011900021,O,,,,,2019-11-14T14:00:39,true,1,,121,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,67.09,NAP,N,1.935124,47.879833,0.86,housenumber,121 Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00121,G,121 ROUTE DE SANDILLON,
085975696,00015,08597569600015,O,,,,,2019-11-14T14:00:39,true,1,,26,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
085976165,00010,08597616500010,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,4,,33,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.917839,47.892462,0.87,housenumber,33 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00033,G,33 RUE DU GENERAL DE GAULLE,
085980423,00181,08598042300181,O,1989-02-22,NN,,,2019-11-14T14:00:39,false,4,,184,B,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,32.2B,NAFRev1,O,1.941539,47.876339,0.75,housenumber,184 bis Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00184_bis,G,184 BIS ROUTE DE SANDILLON,
086074416,00016,08607441600016,O,,,,,2019-11-14T14:00:39,true,1,,41,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.04,NAP,N,1.918418,47.892215,0.87,housenumber,41 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00041,G,41 RUE DU GENERAL DE GAULLE,
086075959,00014,08607595900014,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE ROSETTE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1975-04-18,F,,,,,00.98,NAP,N,1.942054,47.890203,0.95,housenumber,5 Rue de Rosette 45650 Saint-Jean-le-Blanc,45286_0840_00005,G,5 RUE DE ROSETTE,
086077062,00023,08607706200023,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,RUE,DEMAY,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.919966,47.888797,0.95,housenumber,29 Rue Demay 45650 Saint-Jean-le-Blanc,45286_0560_00029,G,29 RUE DEMAY,
086078219,00010,08607821900010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.915069,47.89395,0.86,street,Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600,G,RUE DU GENERAL DE GAULLE,
086080215,00022,08608021500022,O,2016-06-13,02,2018,,2021-02-23T10:28:06,true,1,,6,,ALL,DES FLORENTIDES,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,64.20Z,NAFRev2,N,1.919635,47.887552,0.86,housenumber,6 Allee des Florentides 45650 Saint-Jean-le-Blanc,45286_0580_00006,G,6 ALLEE DES FLORENTIDES,
086172517,00012,08617251700012,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LEVEE DES CAPUCINS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.2C,NAF1993,N,1.915854,47.894222,0.95,street,Levee des Capucins 45650 Saint-Jean-le-Blanc,45286_b040,G,LEVEE DES CAPUCINS,
086172848,00037,08617284800037,O,1996-06-01,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,DE LA CORNE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,1.935249,47.889924,0.95,housenumber,16 Rue de la Corne 45650 Saint-Jean-le-Blanc,45286_0460_00016,G,16 RUE DE LA CORNE,
086174125,00012,08617412500012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,1.915069,47.89395,0.86,street,Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600,G,RUE DU GENERAL DE GAULLE,
086175288,00025,08617528800025,O,1986-10-31,NN,,,2019-11-14T14:00:39,false,4,,69,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.930303,47.884145,0.86,housenumber,69 Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00069,G,69 ROUTE DE SANDILLON,
086180015,00033,08618001500033,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,642,,RUE,PAUL HEROULT,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5R,NAFRev1,O,1.936377,47.870101,0.95,housenumber,642 Rue Paul Heroult 45650 Saint-Jean-le-Blanc,45286_0750_00642,G,642 RUE PAUL HEROULT,
086272077,00016,08627207700016,O,,NN,,,2019-11-14T14:00:39,true,1,,61,B,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.97,NAP,N,1.912757,47.885687,0.87,housenumber,61 b Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00061_b,G,61 B RUE DES ANGUIGNIS,
086373040,00012,08637304000012,O,,NN,,,2019-11-14T14:00:39,true,1,,31,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.917658,47.892567,0.87,housenumber,31 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00031,G,31 RUE DU GENERAL DE GAULLE,
086375367,00017,08637536700017,O,,,,,2019-11-14T14:00:39,true,1,,21,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.916841,47.892883,0.87,housenumber,21 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00021,G,21 RUE DU GENERAL DE GAULLE,
086474236,00014,08647423600014,O,,,,,2019-11-14T14:00:39,true,1,,20,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1982-12-21,F,,,,,65.06,NAP,N,1.926123,47.887586,0.86,housenumber,20 Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00020,G,20 ROUTE DE SANDILLON,
086570876,00010,08657087600010,O,,,,,2019-11-14T14:00:39,true,1,,47,,RUE,DU BALLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,67.07,NAP,N,1.913037,47.888157,0.95,housenumber,47 Rue du Ballon 45650 Saint-Jean-le-Blanc,45286_0120_00047,G,47 RUE DU BALLON,
086580156,00015,08658015600015,O,,,,,2019-11-14T14:00:39,true,1,,902,F,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,15.07,NAP,N,1.9292872,47.8850417,0.79,poi.cycleway,Route de Sandillon (Piste cyclable) Saint-Jean-le-Blanc,https://osm.org/way/424082039,G,,
086671369,00014,08667136900014,O,,NN,,,2019-11-14T14:00:39,true,1,,31,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.917658,47.892567,0.87,housenumber,31 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00031,G,31 RUE DU GENERAL DE GAULLE,
086770708,00013,08677070800013,O,,NN,,,2019-11-14T14:00:39,true,1,,103,,RUE,DEMAY,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,52.6D,NAF1993,N,1.927852,47.882897,0.95,housenumber,103 Rue Demay 45650 Saint-Jean-le-Blanc,45286_0560_00103,G,103 RUE DEMAY,
086873411,00028,08687341100028,O,,NN,,,2019-11-14T14:00:39,true,1,,44,,RUE,DE LA CERISAILLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,52.6D,NAF1993,N,1.928765,47.889533,0.95,housenumber,44 Rue de la Cerisaille 45650 Saint-Jean-le-Blanc,45286_0280_00044,G,44 RUE DE LA CERISAILLE,
086873486,00012,08687348600012,O,,NN,,,2019-11-14T14:00:39,true,1,,63,,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,1.912741,47.885413,0.95,housenumber,63 Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00063,G,63 RUE DES ANGUIGNIS,
086970282,00025,08697028200025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,1.924989,47.888759,0.84,street,Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920,G,ROUTE DE SANDILLON,
086970571,00013,08697057100013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.915069,47.89395,0.86,street,Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600,G,RUE DU GENERAL DE GAULLE,
086972213,00010,08697221300010,O,,NN,,,2019-11-14T14:00:39,true,1,,37,,RUE,DES VARENNES,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,01.10,NAP,N,1.919368,47.886151,0.95,housenumber,37 Rue des Varennes 45650 Saint-Jean-le-Blanc,45286_0975_00037,G,37 RUE DES VARENNES,
086973138,00018,08697313800018,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,PL,SAINT CHARLES,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,1.913338,47.893935,0.85,housenumber,6 Place Saint Charles 45650 Saint-Jean-le-Blanc,45286_0860_00006,G,6 PLACE SAINT CHARLES,
086980372,00014,08698037200014,O,,NN,,,2019-11-14T14:00:39,true,1,,56,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,77.10,NAP,N,1.920367,47.891224,0.87,housenumber,56 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00056,G,56 RUE DU GENERAL DE GAULLE,
087071189,00010,08707118900010,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE L ILE DE CORSE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.46,NAP,N,1.922903,47.894364,0.84,street,Rue de l'Ile de Corse 45650 Saint-Jean-le-Blanc,45286_0640,G,RUE DE L ILE DE CORSE,
087071486,00028,08707148600028,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DES CARMES,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,52.2N,NAF1993,N,1.937565,47.86951,0.95,housenumber,13 Rue des Carmes 45650 Saint-Jean-le-Blanc,45286_0260_00013,G,13 RUE DES CARMES,
087071577,00024,08707157700024,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,27,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,52.6D,NAFRev1,N,1.917129,47.892752,0.87,housenumber,27 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00027,G,27 RUE DU GENERAL DE GAULLE,
087171120,00055,08717112000055,O,1999-10-02,,,,2019-11-14T14:00:39,true,1,,134,,RTE,DE SANDILLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,74.1G,NAF1993,N,1.936476,47.879044,0.86,housenumber,134 Route de Sandillon 45650 Saint-Jean-le-Blanc,45286_0920_00134,G,134 ROUTE DE SANDILLON,
087174108,00016,08717410800016,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1975-07-31,F,,,,,82.06,NAP,N,1.917129,47.892752,0.87,housenumber,27 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00027,G,27 RUE DU GENERAL DE GAULLE,
087272308,00021,08727230800021,O,,NN,,,2019-11-14T14:00:39,true,1,,45,,RUE,DU BALLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1972-09-05,F,,,,,62.41,NAP,N,1.913408,47.888455,0.95,housenumber,45 Rue du Ballon 45650 Saint-Jean-le-Blanc,45286_0120_00045,G,45 RUE DU BALLON,
087280970,00044,08728097000044,O,1982-09-12,,,,2019-11-14T14:00:39,true,1,,32,,RUE,DE LA CORNAILLERE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,45.2V,NAF1993,N,1.943243,47.87393,0.85,street,Rue de la Cornaillère 45650 Saint-Jean-le-Blanc,45286_0440,G,RUE DE LA CORNAILLERE,
087290060,00018,08729006000018,O,1972-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE SAINT CYR,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.933076,47.877731,0.84,street,Route de Saint Cyr 45650 Saint-Jean-le-Blanc,45286_0880,G,ROUTE DE SAINT CYR,
087371589,00034,08737158900034,O,,NN,,,2019-11-14T14:00:39,true,1,,,,ALL,DE L ARCHE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.05,NAP,N,1.934352,47.880561,0.83,street,Allee de l'Arche 45650 Saint-Jean-le-Blanc,45286_0080,G,ALLEE DE L ARCHE,
174501312,00105,17450131200105,O,2001-09-03,NN,,,2019-11-14T14:00:39,false,4,,38,,RUE,DU BALLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE PLACEMENT IMMEDIAT,,,,87.90A,NAFRev2,N,1.915045,47.88975,0.95,housenumber,38 Rue du Ballon 45650 Saint-Jean-le-Blanc,45286_0120_00038,G,38 RUE DU BALLON,
174501312,00121,17450131200121,O,2007-09-01,03,2018,,2020-08-25T10:13:35,false,1,,642,,RUE,PAUL HEROULT,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2007-09-01,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,O,1.936377,47.870101,0.95,housenumber,642 Rue Paul Heroult 45650 Saint-Jean-le-Blanc,45286_0750_00642,G,642 RUE PAUL HEROULT,
174504316,00541,17450431600541,O,2015-09-01,,,,2019-11-14T14:00:39,false,1,,22,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2015-09-01,A,CIRCONSC INSPECTION 1ER DEGRE ORLEANS VAL DE LOIRE,,,,84.12Z,NAFRev2,N,1.915845,47.893147,0.87,housenumber,22 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00022,G,22 RUE DU GENERAL DE GAULLE,
174508002,00014,17450800200014,O,1983-03-01,,,,2019-11-14T14:00:39,false,4,,16,,RUE,ADELE LANSON CHENAULT,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,75.1E,NAF1993,N,1.913932,47.892179,0.95,housenumber,16 Rue Adele Lanson Chenault 45650 Saint-Jean-le-Blanc,45286_0020_00016,G,16 RUE ADELE LANSON CHENAULT,
194500559,00019,19450055900019,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,3,,69,B,RUE,DES ANGUIGNIS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2A,NAFRev1,N,1.912661,47.884611,0.83,housenumber,69 bis Rue des Anguignis 45650 Saint-Jean-le-Blanc,45286_0060_00069_bis,G,69 BIS RUE DES ANGUIGNIS,
194510749,00014,19451074900014,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,4,,23,,RUE,CREUSE,45650,SAINT-JEAN-LE-BLANC,,BP 3,45286,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,85.31Z,NAFRev2,O,1.936297,47.882908,0.95,housenumber,23 Rue Creuse 45650 Saint-Jean-le-Blanc,45286_0520_00023,G,23 RUE CREUSE,
214502346,01369,21450234601369,O,1983-12-21,01,2018,,2020-08-25T10:17:24,false,2,,4,,RUE,DES CAPUCINS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SPECIALISEE LES CAPUCINS,,,,85.20Z,NAFRev2,N,1.91676,47.893319,0.95,housenumber,4 Rue des Capucins 45650 Saint-Jean-le-Blanc,45286_0240_00004,G,4 RUE DES CAPUCINS,
214502866,00012,21450286600012,O,1983-03-01,21,2018,,2020-08-25T10:17:25,true,4,,,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.915868,47.893091,0.82,street,Place de l'Eglise 45650 Saint-Jean-le-Blanc,45286_0570,G,PLACE DE L EGLISE,
214502866,00020,21450286600020,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,3,,,,IMP,BALLON,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAURICE GENEVOIX,,,,85.10Z,NAFRev2,N,1.916221,47.891716,0.77,street,Impasse du Ballon 45650 Saint-Jean-le-Blanc,45286_0110,G,IMPASSE DU BALLON,
214502866,00038,21450286600038,O,1983-12-21,03,2018,,2020-08-25T10:17:25,false,4,,8,,RUE,DES CAPUCINS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES GRANDS-DEMAY- VIGNIER,,,,85.20Z,NAFRev2,N,1.916948,47.893912,0.95,housenumber,8 Rue des Capucins 45650 Saint-Jean-le-Blanc,45286_0240_00008,G,8 RUE DES CAPUCINS,
214502866,00046,21450286600046,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,2,,4,,RUE,DES CAPUCINS,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,1983-12-25,F,PRIM SPEC LES CAPUCINS,,,,80.1Z,NAF1993,N,1.91676,47.893319,0.95,housenumber,4 Rue des Capucins 45650 Saint-Jean-le-Blanc,45286_0240_00004,G,4 RUE DES CAPUCINS,
214502866,00053,21450286600053,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,4,,131,,RUE,DEMAY,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN BONNET,,,,85.10Z,NAFRev2,N,1.929711,47.880333,0.95,housenumber,131 Rue Demay 45650 Saint-Jean-le-Blanc,45286_0560_00131,G,131 RUE DEMAY,
214502866,00061,21450286600061,O,1983-12-21,12,2018,,2020-08-25T10:17:25,false,4,,131,,RUE,DEMAY,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN BONNET,,,,85.20Z,NAFRev2,N,1.929711,47.880333,0.95,housenumber,131 Rue Demay 45650 Saint-Jean-le-Blanc,45286_0560_00131,G,131 RUE DEMAY,
214502866,00079,21450286600079,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,4,,44,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PETITS CHARLES JEUNE,,,,85.20Z,NAFRev2,N,1.918332,47.892136,0.87,housenumber,44 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00044,G,44 RUE DU GENERAL DE GAULLE,
214502866,00087,21450286600087,O,1985-08-01,11,2018,,2020-08-25T10:17:25,false,3,,44,,RUE,DE LA CERISAILLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.928765,47.889533,0.95,housenumber,44 Rue de la Cerisaille 45650 Saint-Jean-le-Blanc,45286_0280_00044,G,44 RUE DE LA CERISAILLE,
214502866,00095,21450286600095,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,3,,20,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SCOLAIRE,,,,88.99B,NAFRev2,N,1.915689,47.893207,0.87,housenumber,20 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00020,G,20 RUE DU GENERAL DE GAULLE,
214502866,00103,21450286600103,O,1993-01-01,02,2018,,2020-08-25T10:17:25,false,3,MAIRIE,,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.915868,47.893091,0.82,street,Place de l'Eglise 45650 Saint-Jean-le-Blanc,45286_0570,G,PLACE DE L EGLISE,
214502866,00111,21450286600111,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2017-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.915868,47.893091,0.82,street,Place de l'Eglise 45650 Saint-Jean-le-Blanc,45286_0570,G,PLACE DE L EGLISE,
214502866,00129,21450286600129,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,20,,RUE,DU GEN DE GAULLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZONE D'ACTIVITES,,,,70.1C,NAF1993,N,1.915689,47.893207,0.87,housenumber,20 Rue du General de Gaulle 45650 Saint-Jean-le-Blanc,45286_0600_00020,G,20 RUE DU GENERAL DE GAULLE,
214502866,00137,21450286600137,O,2005-12-25,02,2018,,2020-08-25T10:17:25,false,3,,44,,RUE,DE LA CERISAILLE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2008-07-28,A,HALTE GARDERIE MAISON PETITE ENFANC,,,,88.91A,NAFRev2,N,1.928765,47.889533,0.95,housenumber,44 Rue de la Cerisaille 45650 Saint-Jean-le-Blanc,45286_0280_00044,G,44 RUE DE LA CERISAILLE,
214502866,00145,21450286600145,O,2014-02-17,,,,2019-11-14T14:00:39,false,1,MAIRIE,,,PL,DE L EGLISE,45650,SAINT-JEAN-LE-BLANC,,,45286,,,,,,,,,,,,,,,,,,,2014-02-17,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,1.915868,47.893091,0.82,street,Place de l'Eglise 45650 Saint-Jean-le-Blanc,45286_0570,G,PLACE DE L EGLISE,