id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032493,2021-01-22,000001,Vente,169600,28,D,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZO0427,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,564,2.797638,50.352176
2021-1032493,2021-01-22,000001,Vente,169600,28,C,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZO0429,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.797632,50.351974
2021-1032493,2021-01-22,000001,Vente,169600,,,LA COUTURE,B014,62580,62810,Thélus,62,,,62810000ZO0430,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.797485,50.351993
2021-1032493,2021-01-22,000001,Vente,169600,,,LA COUTURE,B014,62580,62810,Thélus,62,,,62810000ZO0431,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.797616,50.351953
2021-1032563,2021-01-19,000001,Vente,4575.35,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000YC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4728,2.791772,50.349033
2021-1032563,2021-01-19,000001,Vente,4575.35,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000YC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2365,2.791772,50.349033
2021-1033222,2021-02-19,000001,Vente,1582.5,,,LA COUTURE COMBLET,B016,62580,62810,Thélus,62,,,62810000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,2110,2.807356,50.350131
2021-1033318,2021-02-26,000001,Vente,15000,,,BONVAL,B004,62580,62810,Thélus,62,,,62810000ZC0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9334,2.800787,50.366329
2021-1033338,2021-03-15,000001,Vente,2600,,,BONVAL,B004,62580,62810,Thélus,62,,,62810000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,2164,2.801045,50.362475
2021-1033646,2021-03-31,000001,Vente,16542,,,BERTIMONT MUTELOTTE,B002,62580,62810,Thélus,62,,,62810000ZX0036,,,,,,,,,,,,,0,,,,,T,terres,,,14704,2.819515,50.349955
2021-1033646,2021-03-31,000001,Vente,16542,,,BERTIMONT MUTELOTTE,B002,62580,62810,Thélus,62,,,62810000ZX0036,,,,,,,,,,,,,0,,,,,P,prés,,,7352,2.819515,50.349955
2021-1033976,2021-04-19,000001,Vente,108000,11,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0204,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1065,2.79884,50.354485
2021-1033976,2021-04-19,000001,Vente,108000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,377,2.798496,50.354198
2021-1033976,2021-04-19,000001,Vente,108000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.798581,50.3542
2021-1034085,2021-04-19,000002,Vente,75000,13,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0077,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,84,2.798758,50.354586
2021-1034085,2021-04-19,000002,Vente,75000,15,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0200,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,81,2.798724,50.354622
2021-1034085,2021-04-19,000002,Vente,75000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.798685,50.354515
2021-1034085,2021-04-19,000002,Vente,75000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.798353,50.354235
2021-1034085,2021-04-19,000002,Vente,75000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.798116,50.354179
2021-1034085,2021-04-19,000002,Vente,75000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.798266,50.354248
2021-1034693,2021-05-28,000001,Vente,4000,,,LES GRANDS FOSSES,B026,62580,62810,Thélus,62,,,62810000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.790923,50.344758
2021-1034836,2021-06-01,000001,Vente,129956.62,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000ZO0519,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.782022,50.353013
2021-1034836,2021-06-01,000001,Vente,129956.62,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000ZO0522,,,,,,,,,,,,,0,,,,,T,terres,,,434,2.782073,50.353083
2021-1034836,2021-06-01,000001,Vente,129956.62,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000ZO0525,,,,,,,,,,,,,0,,,,,T,terres,,,1648,2.782093,50.353303
2021-1035044,2021-06-10,000001,Vente,235667.14,,,RTE NATIONALE,0140,62580,62810,Thélus,62,,,62810000AA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2046,2.78826,50.35635
2021-1035044,2021-06-10,000001,Vente,235667.14,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,49221,2.782334,50.347157
2021-1035044,2021-06-10,000001,Vente,235667.14,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000YC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7825,2.783304,50.347842
2021-1035044,2021-06-10,000001,Vente,235667.14,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000YC0012,,,,,,,,,,,,,0,,,,,T,terres,,,11875,2.782294,50.347983
2021-1035044,2021-06-10,000001,Vente,235667.14,,,BONVAL,B004,62580,62810,Thélus,62,,,62810000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.80009,50.363415
2021-1035044,2021-06-10,000001,Vente,235667.14,,,BONVAL,B004,62580,62810,Thélus,62,,,62810000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,11571,2.800085,50.363018
2021-1035065,2021-06-16,000001,Vente,231665.22,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0507,,,,,,,,,,,,,0,,,,,T,terres,,,14461,2.775202,50.354008
2021-1035103,2021-06-04,000001,Vente,1000,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.800042,50.355304
2021-1035111,2021-05-31,000001,Vente,410456.88,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.797119,50.355312
2021-1035111,2021-05-31,000001,Vente,410456.88,22,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0166,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,583,2.797056,50.35513
2021-1035111,2021-05-31,000001,Vente,410456.88,22,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0166,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,583,2.797056,50.35513
2021-1035111,2021-05-31,000001,Vente,410456.88,22,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,2.797056,50.35513
2021-1035215,2021-06-02,000001,Vente,200000,43,,RTE NATIONALE,0140,62580,62810,Thélus,62,,,62810000AC0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,AB,terrains a bâtir,,,478,2.794918,50.354951
2021-1035899,2021-07-13,000001,Vente,297000,23,B,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.801568,50.351451
2021-1035899,2021-07-13,000001,Vente,297000,23,B,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0127,,,,,,,,,,,,,0,1,Maison,152,8,T,terres,,,5877,2.801568,50.351451
2021-1035899,2021-07-13,000001,Vente,297000,23,B,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5877,2.801568,50.351451
2021-1035899,2021-07-13,000001,Vente,297000,23,B,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0127,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,560,2.801568,50.351451
2021-1036366,2021-07-20,000001,Vente,326975,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,2.790851,50.355089
2021-1036366,2021-07-20,000001,Vente,326975,61,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000ZO0251,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,329,2.791091,50.355229
2021-1036428,2021-08-10,000001,Vente,270000,1,,RES CLAUDE CHAPPE,0068,62580,62810,Thélus,62,,,62810000AB0282,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,678,2.795337,50.35607
2021-1036676,2021-08-26,000001,Vente,190000,8,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0022,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,184,2.801951,50.353718
2021-1036676,2021-08-26,000001,Vente,190000,8,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.801951,50.353718
2021-1036708,2021-09-02,000001,Vente,45862.48,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0502,,,,,,,,,,,,,0,,,,,T,terres,,,1706,2.777614,50.352087
2021-1036708,2021-09-02,000001,Vente,45862.48,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0504,,,,,,,,,,,,,0,,,,,T,terres,,,1111,2.777635,50.352462
2021-1037493,2021-09-24,000001,Vente,60000,20,,RUE DU 19 MARS,0070,62580,62810,Thélus,62,,,62810000AB0013,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1020,2.799538,50.357498
2021-1037493,2021-09-24,000001,Vente,60000,20,,RUE DU 19 MARS,0070,62580,62810,Thélus,62,,,62810000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1020,2.799538,50.357498
2021-1037625,2021-10-19,000001,Vente,297000,57,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000ZD0085,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,674,2.809318,50.352015
2021-1037625,2021-10-19,000001,Vente,297000,57,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000ZD0085,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,309,2.809318,50.352015
2021-1038131,2021-11-12,000001,Vente,138100,32,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0205,,,4,,7,,,,,,,,2,2,Appartement,56,2,,,,,,2.80282,50.353349
2021-1038131,2021-11-12,000001,Vente,138100,32,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0205,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.80282,50.353349
2021-1038131,2021-11-12,000001,Vente,138100,32,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0205,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80282,50.353349
2021-1038347,2021-11-30,000001,Vente,12834.88,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0532,,,,,,,,,,,,,0,,,,,T,terres,,,548,2.777501,50.35339
2021-1038347,2021-11-30,000001,Vente,12834.88,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0534,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.777542,50.3532
2021-1038347,2021-11-30,000001,Vente,12834.88,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0536,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.777551,50.35316
2021-1038347,2021-11-30,000001,Vente,12834.88,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0538,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.777421,50.353495
2021-1038862,2021-12-10,000001,Vente,213400,5,,RES CLAUDE CHAPPE,0068,62580,62810,Thélus,62,,,62810000AB0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,560,2.795811,50.356549
2021-1038926,2021-12-17,000001,Vente,210000,44,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0002,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,727,2.794488,50.355573
2021-1038926,2021-12-17,000001,Vente,210000,44,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,2.794488,50.355573
2021-1039148,2021-12-28,000001,Vente,2124088,13,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0077,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,84,2.798758,50.354586
2021-1039148,2021-12-28,000001,Vente,2124088,15,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0200,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,81,2.798724,50.354622
2021-1039148,2021-12-28,000001,Vente,2124088,15,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.798724,50.354622
2021-1039148,2021-12-28,000001,Vente,2124088,11,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,2.79884,50.354485
2021-1039148,2021-12-28,000001,Vente,2124088,11,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0204,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1065,2.79884,50.354485
2021-1039148,2021-12-28,000001,Vente,2124088,,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.798685,50.354515
