id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908715,2019-01-16,000001,Vente,148000,21,,PL DES ANCIENS COMBATTANTS,0044,62860,62164,Bourlon,62,,,62164000AB0079,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1152,3.11554,50.179298
2019-908807,2019-01-29,000001,Vente,163050,18,,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AE0106,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,544,3.119433,50.179223
2019-908860,2019-01-31,000001,Vente,149000,7,,RUE DE L EGLISE,0080,62860,62164,Bourlon,62,,,62164000AE0070,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,380,3.115866,50.176767
2019-909002,2019-01-21,000001,Vente,140000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0276,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.115813,50.175638
2019-909002,2019-01-21,000001,Vente,140000,5,,AV DU BOIS,0050,62860,62164,Bourlon,62,,,62164000AE0277,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,387,3.11568,50.175728
2019-909605,2019-03-21,000001,Vente,100000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,854,3.111244,50.178233
2019-909605,2019-03-21,000001,Vente,100000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0613,,,,,,,,,,,,,0,,,,,P,prés,,,1292,3.111244,50.178233
2019-909605,2019-03-21,000001,Vente,100000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0613,,,,,,,,,,,,,0,,,,,P,prés,,,646,3.111244,50.178233
2019-910079,2019-04-25,000001,Vente,4980,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.121159,50.180174
2019-910079,2019-04-25,000001,Vente,4980,35,,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0138,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,555,3.121087,50.179843
2019-910080,2019-04-25,000002,Vente,83000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.121159,50.180174
2019-910080,2019-04-25,000002,Vente,83000,35,,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0138,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,555,3.121087,50.179843
2019-910738,2019-06-27,000001,Vente,170000,11,,RUE DE L'ABBAYE,0020,62860,62164,Bourlon,62,,,62164000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.120891,50.178048
2019-910738,2019-06-27,000001,Vente,170000,11,,RUE DE L'ABBAYE,0020,62860,62164,Bourlon,62,,,62164000AD0113,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,846,3.120739,50.178162
2019-910832,2019-07-03,000001,Vente,99000,13,,RUE DE CAMBRAI,0060,62860,62164,Bourlon,62,,,62164000AC0098,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,321,3.124092,50.179977
2019-910855,2019-07-05,000001,Vente,169000,42,,RUE DE SAINS,0440,62860,62164,Bourlon,62,,,62164000ZP0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1100,,
2019-910855,2019-07-05,000001,Vente,169000,,,LE CHEM DE SAINS,B009,62860,62164,Bourlon,62,,,62164000ZP0081,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.108479,50.179188
2019-911137,2019-07-25,000001,Vente,75000,11,A,GR GRAND RUE,0380,62860,62164,Bourlon,62,,,62164000AE0122,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,824,3.118068,50.178474
2019-911137,2019-07-25,000001,Vente,75000,11,A,GR GRAND RUE,0380,62860,62164,Bourlon,62,,,62164000AE0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,824,3.118068,50.178474
2019-911266,2019-07-29,000001,Vente,178000,,,LES MINIERES,B053,62860,62164,Bourlon,62,,,62164000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,583,3.115786,50.180409
2019-911266,2019-07-29,000001,Vente,178000,5,,RUE DES MINIERES,0220,62860,62164,Bourlon,62,,,62164000AB0089,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,307,3.116046,50.18039
2019-911266,2019-07-29,000001,Vente,178000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.115839,50.180307
2019-911363,2019-07-19,000001,Vente,10227,,,LE CHEMIN DE GRAINCOURT,B014,62860,62164,Bourlon,62,,,62164000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.111527,50.165186
2019-911363,2019-07-19,000001,Vente,10227,,,LE CHEMIN DE GRAINCOURT,B014,62860,62164,Bourlon,62,,,62164000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.111501,50.16564
2019-911363,2019-07-19,000001,Vente,10227,,,LES CHAMPS POURRIS,B007,62860,62164,Bourlon,62,,,62164000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,12904,3.094097,50.168208
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,59,A,RUE DE LA GARE,0100,62860,62164,Bourlon,62,,,62164000AC0055,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1118,3.122278,50.180983
2019-911688,2019-09-07,000001,Vente,358000,,,LES MINIERES,B053,62860,62164,Bourlon,62,,,62164000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.121786,50.181034
2019-911688,2019-09-07,000001,Vente,358000,,,LES MINIERES,B053,62860,62164,Bourlon,62,,,62164000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,1335,3.12126,50.180993
2019-912443,2019-10-18,000001,Vente,233000,6,,RUE DU MARAIS,0140,62860,62164,Bourlon,62,,,62164000AE0574,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,737,3.114905,50.174555
2019-912838,2019-12-04,000001,Vente,115000,2,,RUE BERNARD DE FRANCQUEVILLE,0045,62860,62164,Bourlon,62,,,62164000AE0043,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,263,3.114224,50.177404
2019-912838,2019-12-04,000001,Vente,115000,,,GRANDE PLACE,B036,62860,62164,Bourlon,62,,,62164000AE0544,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.114299,50.177245
2019-912838,2019-12-04,000001,Vente,115000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0547,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.114236,50.177164
2019-912903,2019-12-09,000001,Vente,80000,17,,RUE DE LA SABLONNIERE,0400,62860,62164,Bourlon,62,,,62164000AE0410,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,225,3.117579,50.176946
2019-913040,2019-12-09,000001,Vente,75000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0187,,,,,,,,,,,,,0,,,,,J,jardins,,,929,3.119348,50.176692
2019-913040,2019-12-09,000001,Vente,75000,,,LE VILLAGE,B085,62860,62164,Bourlon,62,,,62164000AE0605,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.119795,50.176812
