id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549152,2019-02-08,000001,Vente,25000,,,PIECE DES CROIX,B083,36300,36058,Concremiers,36,,,36058000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,15510,1.031303,46.587192
2019-549152,2019-02-08,000001,Vente,25000,,,PIECE DES CROIX,B083,36300,36058,Concremiers,36,,,36058000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,16620,1.03232,46.58592
2019-549477,2019-02-14,000001,Vente,80000,7,,STE CLEMENCE,A050,36300,36058,Concremiers,36,,,36058000ZI0145,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,1600,0.99638,46.597622
2019-549701,2019-03-28,000001,Vente,5000,,,LE BOURG,B019,36300,36058,Concremiers,36,,,36058000AC0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,186,1.014498,46.599295
2019-549701,2019-03-28,000001,Vente,5000,,,LE BOURG,B019,36300,36058,Concremiers,36,,,36058000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.014314,46.599204
2019-549720,2019-03-08,000001,Vente,470,,,LE BOUTILLON,B020,36300,36058,Concremiers,36,,,36058000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,1.01818,46.605326
2019-549720,2019-03-08,000001,Vente,470,,,LE BOUTILLON,B020,36300,36058,Concremiers,36,,,36058000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.01818,46.605326
2019-549720,2019-03-08,000001,Vente,470,,,LES VIGNES DES PRES,B135,36300,36058,Concremiers,36,,,36058000ZO0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,1.025473,46.596933
2019-549723,2019-03-09,000001,Vente,80000,3,,LE PALY,A300,36300,36058,Concremiers,36,,,36058000AE0006,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,877,1.038047,46.603429
2019-549723,2019-03-09,000001,Vente,80000,,,LE PALY,B071,36300,36058,Concremiers,36,,,36058000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,12795,1.037529,46.603149
2019-550028,2019-04-18,000001,Vente,28652,,,LE BOURG,B019,36300,36058,Concremiers,36,,,36058000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,1183,1.019391,46.60018
2019-550028,2019-04-18,000001,Vente,28652,,,LE BOURG,B019,36300,36058,Concremiers,36,,,36058000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,1021,1.019649,46.600205
2019-550088,2019-03-27,000001,Vente,176400,,,LES SUCHAUDS,B118,36300,36058,Concremiers,36,,,36058000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.018538,46.611154
2019-550088,2019-03-27,000001,Vente,176400,5343,,LES SUCHAUDS,B118,36300,36058,Concremiers,36,,,36058000ZD0103,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,6735,1.018595,46.611539
2019-550088,2019-03-27,000001,Vente,176400,5343,,LES SUCHAUDS,B118,36300,36058,Concremiers,36,,,36058000ZD0103,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2447,1.018595,46.611539
2019-550088,2019-03-27,000001,Vente,176400,,,LES SUCHAUDS,B118,36300,36058,Concremiers,36,,,36058000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,1226,1.017653,46.611608
2019-550088,2019-03-27,000001,Vente,176400,,,LES SUCHAUDS,B118,36300,36058,Concremiers,36,,,36058000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.017563,46.611305
2019-550326,2019-04-12,000001,Vente,266500,,,LE BOURG,B019,36300,36058,Concremiers,36,,,36058000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,2544,1.015923,46.597748
2019-550326,2019-04-12,000001,Vente,266500,11,,RUE DU CHAPELAIN,0007,36300,36058,Concremiers,36,,,36058000AD0345,,,,,,,,,,,,,0,1,Maison,324,8,J,jardins,,,1425,1.016765,46.597721
2019-550326,2019-04-12,000001,Vente,266500,11,,RUE DU CHAPELAIN,0007,36300,36058,Concremiers,36,,,36058000AD0345,,,,,,,,,,,,,0,1,Maison,324,8,S,sols,,,1035,1.016765,46.597721
2019-550328,2019-04-12,000001,Vente,4452,14,,RUE DE MAUVIERES,0021,36300,36058,Concremiers,36,,,36058000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.019821,46.596735
2019-550666,2019-05-15,000001,Vente,140000,1,,ALL DES CERISIERS,0006,36300,36058,Concremiers,36,,,36058000AD0389,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,1127,1.017301,46.599165
2019-551115,2019-06-07,000001,Vente,10000,,,ROCHE,B108,36300,36058,Concremiers,36,,,36058000AI0101,,,,,,,,,,,,,0,,,,,T,terres,,,12842,1.032463,46.588594
2019-551744,2019-07-25,000001,Vente,12000,,,LA CROIX DE BETHINES,B041,36300,36058,Concremiers,36,,,36058000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,9224,,
2019-551939,2019-07-25,000001,Vente,2100,,,LES VIGNES DES PRES,B135,36300,36058,Concremiers,36,,,36058000ZO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,1.026597,46.59559
2019-551939,2019-07-25,000001,Vente,2100,,,LES VIGNES DES PRES,B135,36300,36058,Concremiers,36,,,36058000ZO0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,1.025941,46.596157
2019-551944,2019-07-31,000001,Vente,600,,,LES CHIAUX,B034,36300,36058,Concremiers,36,,,36058000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.988321,46.606031
2019-552245,2019-08-14,000001,Vente,4500,,,LES PILONNIERES,B089,36300,36058,Concremiers,36,,,36058000ZE0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5168,1.005625,46.608919
2019-553271,2019-10-23,000001,Vente,650,,,LE PARC,B073,36300,36058,Concremiers,36,,,36058000ZL0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,978,1.04649,46.606268
2019-553594,2019-11-06,000001,Vente,4000,5058,,RUE DES PENNETRIES,0029,36300,36058,Concremiers,36,,,36058000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,1.01468,46.597972
2019-553594,2019-11-06,000001,Vente,4000,,,LE BOUTILLON,B020,36300,36058,Concremiers,36,,,36058000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.018223,46.601472
2019-553661,2019-11-15,000001,Vente,18318.35,,,LES QUARTS,B102,36300,36058,Concremiers,36,,,36058000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,17032,1.041754,46.611122
2019-553661,2019-11-15,000001,Vente,18318.35,,,LE PARC,B073,36300,36058,Concremiers,36,,,36058000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,26070,1.045419,46.61043
2019-553843,2019-12-13,000001,Vente,220000,,,PIECE DE CHABANNE,B078,36300,36058,Concremiers,36,,,36058000AL0068,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.002121,46.570984
2019-553843,2019-12-13,000001,Vente,220000,5263,,CHABANNES,B200,36300,36058,Concremiers,36,,,36058000AL0069,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,4640,1.001676,46.570843
2019-553843,2019-12-13,000001,Vente,220000,,,PIECE DE CHABANNE,B078,36300,36058,Concremiers,36,,,36058000AL0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,1.00124,46.570605
2019-553843,2019-12-13,000001,Vente,220000,,,PIECE DE CHABANNE,B078,36300,36058,Concremiers,36,,,36058000AL0121,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.000722,46.570995
2019-553843,2019-12-13,000001,Vente,220000,,,PIECE DE CHABANNE,B078,36300,36058,Concremiers,36,,,36058000AL0122,,,,,,,,,,,,,0,,,,,T,terres,,,6984,1.001773,46.570463
2019-553843,2019-12-13,000001,Vente,220000,,,PIECE DE CHABANNE,B078,36300,36058,Concremiers,36,,,36058000AL0124,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.000932,46.570576
2019-554234,2019-12-24,000001,Vente,4765,,,LA PRAIRIE D INGRANDES,B092,36300,36058,Concremiers,36,,,36058000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,8615,0.97371,46.596723
2019-554234,2019-12-24,000001,Vente,4765,,,LA PRAIRIE D INGRANDES,B092,36300,36058,Concremiers,36,,,36058000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.972985,46.59698
2019-554234,2019-12-24,000001,Vente,4765,,,LA PRAIRIE D INGRANDES,B092,36300,36058,Concremiers,36,,,36058000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,1138,0.972745,46.596925
