siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301336,00011,21330133600011,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301319,00012,26330131900012,O,1983-03-01,NN,,,2022-12-09T09:10:35,true,4,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302667,00010,29330266700010,O,2002-01-01,,,,2006-10-26T23:46:18,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300533098,00020,30053309800020,O,,,,,,true,1,,,,LD,LA BEYRETTE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.05031,44.779316,0.93,street,La Beyrette 33890 Coubeyrac,33133_mfjqpv,G,LA BEYRETTE,
313324931,00028,31332493100028,O,,NN,,,,true,1,,,,LD,LA BEYRETTE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,55.60,NAP,N,0.05031,44.779316,0.93,street,La Beyrette 33890 Coubeyrac,33133_mfjqpv,G,LA BEYRETTE,
314274556,00013,31427455600013,O,1978-01-01,NN,,,2013-06-11T03:23:01,true,4,,,,,FONFROIDE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,01.21Z,NAFRev2,N,0.053308,44.789109,0.91,street,Lieu Dit Fonfroide 33890 Coubeyrac,33133_zevr4s,G,LIEU DIT FONFROIDE,
320734932,00017,32073493200017,O,1981-01-01,NN,,,2020-07-02T12:02:22,true,4,,,,DOM,DOMAINE DE LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323354860,00013,32335486000013,O,1982-01-01,,,,2013-01-14T08:46:51,false,5,LA JALGUE,,,,LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.055997,44.774981,0.93,street,La Jalgue 33890 Coubeyrac,33133_0mff19,G,LA JALGUE,
327855532,00021,32785553200021,O,1989-12-19,NN,,,2017-05-04T03:56:47,true,3,,,,,BEAULAYGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.061552,44.779835,0.93,street,Beaulaygue 33890 Coubeyrac,33133_93x4q4,G,BEAULAYGUE,
330888074,00011,33088807400011,O,,NN,,,,true,1,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
331437202,00012,33143720200012,O,1993-07-01,NN,,,2008-11-07T00:50:10,false,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
334301900,00018,33430190000018,O,1986-01-01,NN,,,2019-09-07T03:44:59,true,4,,,,LD,PENIC,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0593,44.791558,0.93,street,Penic 33890 Coubeyrac,33133_lss0zf,G,PENIC,
340118363,00027,34011836300027,O,2003-02-13,NN,,,2016-06-17T05:07:19,true,4,,5,,,LE BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.059696,44.784468,0.94,housenumber,5 Le Bourg 33890 Coubeyrac,33133_zhpbc1_00005,G,5 LE BOURG,
348853987,00033,34885398700033,O,2001-01-01,NN,,,2008-11-08T00:23:26,false,5,SARL TMTP ENTREPRISE,1,,LD,MOUNOT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,0.059699,44.786855,0.81,housenumber,1 Lieu Dit Mounot 33890 Coubeyrac,33133_o9lkks_00001,G,1 LIEU DIT MOUNOT,
378133649,00012,37813364900012,O,1990-03-14,NN,,,2013-09-16T09:05:11,false,4,,,,LD,LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.055997,44.774981,0.93,street,La Jalgue 33890 Coubeyrac,33133_0mff19,G,LA JALGUE,
379738958,00014,37973895800014,O,1990-09-01,NN,,,2008-01-04T21:32:39,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385280557,00013,38528055700013,O,1992-05-05,03,2021,,2023-11-30T10:21:56,true,3,,,,LD,FONFROIDE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.053308,44.789109,0.91,street,Lieu Dit Fonfroide 33890 Coubeyrac,33133_zevr4s,G,LIEU DIT FONFROIDE,
388211732,00010,38821173200010,O,1992-03-22,NN,,,2008-01-04T23:06:02,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393247820,00029,39324782000029,O,1998-06-30,NN,,,2010-11-16T00:14:57,false,4,,,,LD,MOUNOT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,0.058109,44.785977,0.91,street,Lieu Dit Mounot 33890 Coubeyrac,33133_o9lkks,G,LIEU DIT MOUNOT,
393667381,00023,39366738100023,O,1987-12-31,NN,,,2006-10-28T02:02:08,false,3,,,,,CHARLAT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2G,NAFRev1,N,0.063103,44.781352,0.93,street,Charlat 33890 Coubeyrac,33133_nl3igg,G,CHARLAT,
394036826,00029,39403682600029,O,1998-07-01,NN,,,2008-11-08T00:59:18,true,4,,,,LD,MOUNOT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,0.058109,44.785977,0.91,street,Lieu Dit Mounot 33890 Coubeyrac,33133_o9lkks,G,LIEU DIT MOUNOT,
402944870,00011,40294487000011,O,1978-01-01,NN,,,2013-07-17T04:00:45,true,4,,,,LD,PIERROUSSELLE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.049522,44.785354,0.93,street,Pierrousselle 33890 Coubeyrac,33133_tyxa7o,G,PIERROUSSELLE,
403494073,00014,40349407300014,O,1996-01-01,NN,,,2016-06-09T04:10:18,true,5,,,,,LE BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,68.20B,NAFRev2,N,0.059696,44.784468,0.94,street,Le Bourg 33890 Coubeyrac,33133_zhpbc1,G,LE BOURG,
404540940,00016,40454094000016,O,1995-01-01,NN,,,,true,1,,,,,PASCAUD,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.046176,44.789833,0.91,street,Petit Pascaud 33890 Coubeyrac,33133_B030,G,PETIT PASCAUD,
409402559,00010,40940255900010,O,1995-01-01,NN,,,2008-01-04T21:26:18,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412581290,00019,41258129000019,O,1993-01-01,NN,,,2010-06-23T04:37:00,true,4,,,,,LE BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.059696,44.784468,0.94,street,Le Bourg 33890 Coubeyrac,33133_zhpbc1,G,LE BOURG,
412743635,00010,41274363500010,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,GROTH,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412746364,00014,41274636400014,O,1987-12-31,NN,,,2021-02-23T11:35:03,true,4,,,,CRS,D LA FILLETTE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.043787,44.777512,0.63,street,Canton de la Fillette 33890 Coubeyrac,33133_B006,G,CANTON DE LA FILLETTE,
412747297,00015,41274729700015,O,1987-12-31,NN,,,2023-05-05T10:29:32,true,4,,,,,GANTELET,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,01.21Z,NAFRev2,N,0.054295,44.785264,0.93,street,Gantelet 33890 Coubeyrac,33133_rxqx80,G,GANTELET,
412747479,00019,41274747900019,O,1988-07-01,NN,,,2008-01-04T22:21:45,true,3,,,,,LA BEYRETTE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.05031,44.779316,0.93,street,La Beyrette 33890 Coubeyrac,33133_mfjqpv,G,LA BEYRETTE,
412750937,00010,41275093700010,O,1987-12-31,NN,,,,true,1,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412754376,00017,41275437600017,O,1987-12-31,NN,,,2016-03-11T04:57:05,true,4,,,,,SAUREL,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.41Z,NAFRev2,N,0.054287,44.794413,0.93,street,Saurel 33890 Coubeyrac,33133_isf4nx,G,SAUREL,
414835546,00014,41483554600014,O,1997-12-18,NN,,,2008-01-04T22:54:50,true,3,MR ANDOUARD ERIC,,,,CHATEAU HAUT-BOILEAU,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.05966,44.779587,0.67,street,Haut Boileau 33890 Coubeyrac,33133_6bq9a9,G,HAUT BOILEAU,
414838821,00018,41483882100018,O,1997-12-18,NN,,,2008-01-04T22:54:54,true,3,,,,CHS,HAUT BOILEAU,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.05966,44.779587,0.73,street,Haut Boileau 33890 Coubeyrac,33133_6bq9a9,G,HAUT BOILEAU,
422498014,00014,42249801400014,O,1999-01-01,NN,,,2008-01-05T00:22:35,true,3,,,,LD,PENIC,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0593,44.791558,0.93,street,Penic 33890 Coubeyrac,33133_lss0zf,G,PENIC,
425304292,00013,42530429200013,O,1991-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,LD,LA ROUGE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.057791,44.778534,0.61,street,La Rouye 33890 Coubeyrac,33133_eax9hq,G,LA ROUYE,
425304474,00017,42530447400017,O,1968-01-01,NN,,,2007-01-18T09:41:09,true,3,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425304482,00010,42530448200010,O,1968-01-01,NN,,,2007-01-18T09:41:09,true,3,,,,,BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.059696,44.784468,0.92,street,Le Bourg 33890 Coubeyrac,33133_zhpbc1,G,LE BOURG,
425304490,00013,42530449000013,O,1968-01-01,NN,,,2007-01-18T09:41:09,true,3,,,,,CASSELEBRE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.038719,44.786644,0.93,street,Casselèbre 33890 Coubeyrac,33133_vivnn8,G,CASSELEBRE,
439057209,00017,43905720900017,O,2001-07-01,03,2021,,2023-11-30T10:24:10,true,3,,,,,LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.055997,44.774981,0.93,street,La Jalgue 33890 Coubeyrac,33133_0mff19,G,LA JALGUE,
442450672,00013,44245067200013,O,2002-05-02,NN,,,2021-06-10T13:21:33,true,4,,6,,,AU BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,90.03A,NAFRev2,N,0.060041,44.785192,0.59,housenumber,6 Le Bourg 33890 Coubeyrac,33133_zhpbc1_00006,G,6 LE BOURG,
477944110,00014,47794411000014,O,2004-08-01,,,,2009-12-01T10:41:52,true,3,CHARLAT,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.063103,44.781352,0.93,street,Charlat 33890 Coubeyrac,33133_nl3igg,D,CHARLAT,
484061817,00017,48406181700017,O,2005-09-01,,,,2020-09-02T03:51:05,true,3,,,,,GOTH,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.060012,44.79531,0.49,street,Lieu dit le Gott 33890 Coubeyrac,33133_vkiu3m,G,LIEU DIT LE GOTT,
489213058,00014,48921305800014,O,2006-03-22,,,,2008-01-05T02:58:52,true,2,,,,,LIEUDIT AU VACANT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.042452,44.782422,0.83,street,Au Vaccant 33890 Coubeyrac,33133_zxo8sq,G,AU VACCANT,
490144029,00017,49014402900017,O,2006-04-01,,,,2022-02-11T11:28:42,false,3,,,,LD,VACCANT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,70.10Z,NAFRev2,N,0.042452,44.782422,0.92,street,Au Vaccant 33890 Coubeyrac,33133_zxo8sq,G,AU VACCANT,
490880598,00027,49088059800027,O,2017-12-01,,,4312BA,2021-02-23T13:56:51,true,1,,,,,LE CLOUQUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.12A,NAFRev2,N,0.044735,44.778232,0.75,street,La Clouque 33890 Coubeyrac,33133_1si2r2,G,LA CLOUQUE,
498333194,00013,49833319400013,O,2007-06-05,,,,2017-01-27T04:06:42,true,4,,2,,,LE MERCEY,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,0.042294,44.790891,0.7,housenumber,2 le Marcey 33890 Coubeyrac,33133_71lbv2_00002,G,2 LE MARCEY,
508094406,00016,50809440600016,O,2008-11-01,NN,,,2019-09-05T04:02:31,true,2,,7,,,LE BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2019-07-28,F,,,,,01.21Z,NAFRev2,N,0.058404,44.783936,0.94,housenumber,7 Le Bourg 33890 Coubeyrac,33133_zhpbc1_00007,G,7 LE BOURG,
520571696,00027,52057169600027,O,2016-06-01,,,,2016-06-13T11:28:39,false,1,,1,,CHE,LIEU DIT GREAL,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.01Z,NAFRev2,N,0.063103,44.781352,0.31,housenumber,1 Charlat 33890 Coubeyrac,33133_nl3igg_00001,G,1 CHARLAT,
531984086,00011,53198408600011,O,2011-03-11,,,,2014-07-10T02:02:39,true,1,,,,,LA TUILERIE DE LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,46.19B,NAFRev2,N,0.058808,44.773411,0.89,street,Tuilerie de la Jalgue 33890 Coubeyrac,33133_B048,G,TUILERIE DE LA JALGUE,
750060980,00018,75006098000018,O,2012-01-01,01,2021,,2023-11-30T10:44:41,true,1,LIEU DIT PIERRE ROUSSELLES,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,0.049589,44.785386,0.66,street,Pierre Rousselles 33890 Coubeyrac,33133_fni3qz,D,PIERRE ROUSSELLES,
781887906,00019,78188790600019,O,,,,,,true,1,,,,,,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
791977358,00021,79197735800021,O,2020-01-13,,,8121ZZ,2022-09-16T10:33:43,true,2,LE CRASSOUS,,,,LIEU DIT TORTILLON,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,0.049491,44.779604,0.93,street,Tortillon 33890 Coubeyrac,33133_hmx9lr,G,TORTILLON,
819799990,00018,81979999000018,O,2016-01-01,,,,2020-07-29T09:36:34,true,1,,,,DOM,DE LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.058808,44.773411,0.7,street,Tuilerie de la Jalgue 33890 Coubeyrac,33133_B048,G,TUILERIE DE LA JALGUE,
820828630,00013,82082863000013,O,2016-04-18,,,,2016-06-09T09:51:15,true,1,,,,,LE BOURG,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,0.059696,44.784468,0.94,street,Le Bourg 33890 Coubeyrac,33133_zhpbc1,G,LE BOURG,
823547955,00018,82354795500018,O,2016-10-01,,,,2018-03-20T08:38:47,true,2,,3,,,PETIT PASCAUD,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,86.90F,NAFRev2,N,0.046314,44.790045,0.93,housenumber,3 Petit Pascaud 33890 Coubeyrac,33133_b030_00003,G,3 PETIT PASCAUD,
850795618,00014,85079561800014,P,2019-03-15,,,4339ZZ,2020-10-16T03:58:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COUBEYRAC,,[ND],33133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
893638940,00013,89363894000013,O,2021-01-01,,,,2022-09-07T08:41:18,true,2,,2,,LD,AU VACCANT,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,77.12Z,NAFRev2,O,0.042452,44.782422,0.93,street,Au Vaccant 33890 Coubeyrac,33133_zxo8sq,G,AU VACCANT,
900716192,00019,90071619200019,O,2021-06-15,,,,2021-06-24T11:34:02,true,1,,1,,,GANTELET,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.21Z,NAFRev2,O,0.054341,44.785202,0.93,housenumber,1 Gantelet 33890 Coubeyrac,33133_rxqx80_00001,G,1 GANTELET,
949391692,00017,94939169200017,P,2023-04-01,,,,2023-03-04T15:01:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUBEYRAC,,[ND],33133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
978159333,00019,97815933300019,O,2023-08-01,,,,2023-08-05T13:32:09,true,1,,,,,LA JALGUE,33890,COUBEYRAC,,,33133,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.20A,NAFRev2,N,0.055997,44.774981,0.93,street,La Jalgue 33890 Coubeyrac,33133_0mff19,G,LA JALGUE,
