id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687644,2020-09-24,000001,Adjudication,11000,,,JARDINEY,B236,47200,47157,Marmande,47,,,47157000DZ0078,,,,,,,,,,,,,0,,,,,T,terres,,,18601,0.19251,44.488455
2020-687644,2020-09-24,000001,Adjudication,11000,,,FOURNET,B178,47200,47157,Marmande,47,,,47157000DZ0079,,,,,,,,,,,,,0,,,,,T,terres,,,17534,0.191857,44.489384
2020-687645,2020-08-21,000001,Vente,172500,42,A,AV RENE CASSIN,1098,47200,47157,Marmande,47,,,47157000EL0162,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,428,0.179108,44.4927
2020-687645,2020-08-21,000001,Vente,172500,42,A,AV RENE CASSIN,1098,47200,47157,Marmande,47,,,47157000EL0162,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,428,0.179108,44.4927
2020-687676,2020-01-08,000001,Vente,257000,8,,IMP DU CERF,0199,47200,47157,Marmande,47,,,47157000IV0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1087,0.162915,44.513376
2020-687680,2020-01-10,000001,Vente,185000,9,,RUE ALBERT GARRY,0050,47200,47157,Marmande,47,,,47157000HI0203,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1326,0.170092,44.496479
2020-687684,2020-01-17,000001,Vente,135000,20,,RUE JEAN GIONO,0561,47200,47157,Marmande,47,,,47157000KV0077,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,635,0.18152,44.504458
2020-687693,2020-01-15,000001,Vente,110000,75,,RUE DE SIGALAS,1245,47200,47157,Marmande,47,,,47157000IX0127,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,POTAG,Jardin potager,1360,0.173238,44.510264
2020-687693,2020-01-15,000001,Vente,110000,75,,RUE DE SIGALAS,1245,47200,47157,Marmande,47,,,47157000IX0127,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,551,0.173238,44.510264
2020-687693,2020-01-15,000001,Vente,110000,75,,RUE DE SIGALAS,1245,47200,47157,Marmande,47,,,47157000IX0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,0.173747,44.510199
2020-687693,2020-01-15,000001,Vente,110000,73,,RUE DE SIGALAS,1245,47200,47157,Marmande,47,,,47157000IX0129,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,955,0.173824,44.510116
2020-687702,2020-01-11,000001,Vente,198000,9,,RUE DES MARCASSINS,0746,47200,47157,Marmande,47,,,47157000KK0053,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,0.159417,44.515699
2020-687704,2020-01-18,000001,Vente,138000,11,,AV RENE CASSIN,1098,47200,47157,Marmande,47,,,47157000EK0006,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1010,0.176169,44.49458
2020-687707,2020-01-25,000001,Vente,90750,42,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DY0296,,,41,,74,,,,,,,,2,2,Appartement,63,3,,,,,,0.184728,44.497659
2020-687708,2020-01-20,000002,Vente,4000,,,RUE GEORGE SAND,0473,47200,47157,Marmande,47,,,47157000IV0524,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.159744,44.51245
2020-687709,2020-01-18,000002,Vente,60000,,,GALABOY,B182,47200,47157,Marmande,47,,,47157000DP0333,,,,,,,,,,,,,0,,,,,T,terres,,,2501,0.203795,44.514824
2020-687711,2020-01-08,000001,Vente,110000,,,IMP DIDIER DAURAT,0911,47200,47157,Marmande,47,,,47157000DW0126,,,16,,,,,,,,,,1,1,Maison,78,4,,,,,,0.189289,44.505351
2020-687716,2020-01-14,000001,Vente,105000,23,,RUE DU GENERAL DUPORT,0470,47200,47157,Marmande,47,,,47157000ER0010,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,100,0.162447,44.500694
2020-687718,2020-01-16,000001,Vente,165000,4,,RUE DE LANGEOT,0635,47200,47157,Marmande,47,,,47157000EM0128,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,515,0.172368,44.497528
2020-687722,2020-01-16,000001,Vente,47000,56,,BD DE LA LIBERTE,0690,47200,47157,Marmande,47,,,47157000EP0030,,,14,,25,44.23,41,,,,,,3,2,Appartement,45,2,,,,,,0.170352,44.502616
2020-687725,2020-01-14,000001,Vente,143000,47,,AV GEORGES POMPIDOU,1789,47200,47157,Marmande,47,,,47157000DR0068,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.191302,44.508768
2020-687725,2020-01-14,000001,Vente,143000,47,,AV GEORGES POMPIDOU,1789,47200,47157,Marmande,47,,,47157000DR0068,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,999,0.191302,44.508768
2020-687725,2020-01-14,000001,Vente,143000,49,,AV GEORGES POMPIDOU,1789,47200,47157,Marmande,47,,,47157000DR0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,0.190808,44.508931
2020-687726,2020-01-25,000001,Vente,125000,10,,RUE FREDERIC MISTRAL,0435,47200,47157,Marmande,47,,,47157000EN0077,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,448,0.174806,44.500399
2020-687727,2020-01-14,000001,Vente,90000,13,,RUE DU VINGTIEME DE LIGNE,1402,47200,47157,Marmande,47,,,47157000IP0066,,,1004,,206,,81,80.57,,,,,3,2,Appartement,84,4,,,,,,0.158784,44.502689
2020-687727,2020-01-14,000001,Vente,90000,13,,RUE DU VINGTIEME DE LIGNE,1402,47200,47157,Marmande,47,,,47157000IP0066,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.158784,44.502689
2020-687728,2020-01-11,000001,Vente,2491,,,JEANDON OUEST,B244,47200,47157,Marmande,47,,,47157000DK0077,,,,,,,,,,,,,0,,,,,T,terres,,,2491,0.21356,44.528359
2020-687751,2020-01-28,000001,Vente,125000,9,,RUE COURTE OREILLE,0280,47200,47157,Marmande,47,,,47157000HH0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,152,0.166052,44.497771
2020-687752,2020-01-23,000001,Vente,90000,68,,BD MEYNIEL,0840,47200,47157,Marmande,47,,,47157000IP0113,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,500,0.160095,44.503108
2020-687752,2020-01-23,000001,Vente,90000,68,,BD MEYNIEL,0840,47200,47157,Marmande,47,,,47157000IP0113,,,,,,,,,,,,,0,1,Maison,133,8,J,jardins,POTAG,Jardin potager,779,0.160095,44.503108
2020-687757,2020-02-01,000001,Vente,72900,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189077,44.497985
2020-687757,2020-02-01,000001,Vente,72900,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,34,67.81,,,,,,,,,1,2,Appartement,69,3,,,,,,0.189077,44.497985
2020-687757,2020-02-01,000001,Vente,72900,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189077,44.497985
2020-687760,2020-01-15,000001,Vente,86000,25,,RUE GUSTAVE FLAUBERT,0513,47200,47157,Marmande,47,,,47157000IX0025,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,521,0.164188,44.511816
2020-687762,2020-01-30,000001,Vente,204000,9006,,L ESPERANCE,B157,47200,47157,Marmande,47,,,47157000KP0107,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,2207,0.178296,44.52946
2020-687762,2020-01-30,000001,Vente,204000,9006,,L ESPERANCE,B157,47200,47157,Marmande,47,,,47157000KP0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,0.178296,44.52946
2020-687764,2020-01-29,000002,Vente,85277,9996,,CHEM DES CARMES,1780,47200,47157,Marmande,47,,,47157000DS0404,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,845,0.182444,44.515897
2020-687764,2020-01-29,000002,Vente,85277,,,SASSERDOS,B454,47200,47157,Marmande,47,,,47157000DS0406,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.182417,44.516086
2020-687764,2020-01-29,000002,Vente,85277,,,SASSERDOS,B454,47200,47157,Marmande,47,,,47157000DS0408,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.181858,44.515921
2020-687770,2020-01-24,000001,Vente,25000,13,,RUE DU VINGTIEME DE LIGNE,1402,47200,47157,Marmande,47,,,47157000IP0066,,,110,23.9,116,,,,,,,,2,2,Appartement,24,1,,,,,,0.158784,44.502689
2020-687776,2020-01-21,000001,Vente,64200,18,,RUE DE SIGALAS,1245,47200,47157,Marmande,47,,,47157000EO0120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,660,0.171553,44.504584
2020-687782,2020-01-20,000001,Vente,99950,60,,BD DE LA LIBERTE,0690,47200,47157,Marmande,47,,,47157000EP0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,103,0.170969,44.502625
2020-687782,2020-01-20,000001,Vente,99950,60,,BD DE LA LIBERTE,0690,47200,47157,Marmande,47,,,47157000EP0041,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,103,0.170969,44.502625
2020-687784,2020-01-24,000001,Vente,57000,11,,PL DE LA COURONNE,0270,47200,47157,Marmande,47,,,47157000EP0116,,,49,,,,,,,,,,1,2,Appartement,89,4,,,,,,0.168774,44.502107
2020-687786,2020-02-01,000001,Vente,160000,19,,RUE FABRE D EGLANTINE,1766,47200,47157,Marmande,47,,,47157000IZ0113,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,828,0.174019,44.517319
2020-687786,2020-02-01,000001,Vente,160000,19,,RUE FABRE D EGLANTINE,1766,47200,47157,Marmande,47,,,47157000IZ0113,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,867,0.174019,44.517319
2020-687788,2020-01-29,000001,Vente,69000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.176784,44.502677
2020-687788,2020-01-29,000001,Vente,69000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.176784,44.502677
2020-687788,2020-01-29,000001,Vente,69000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,36,56.4,,,,,,,,,1,2,Appartement,56,3,,,,,,0.176784,44.502677
2020-687789,2020-02-01,000001,Vente,42000,24,,AV RONDEREAU,1170,47200,47157,Marmande,47,,,47157000EP0173,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,118,0.163493,44.5051
2020-687790,2020-01-30,000001,Vente,56000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.176784,44.502677
2020-687790,2020-01-30,000001,Vente,56000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.176784,44.502677
2020-687790,2020-01-30,000001,Vente,56000,68,,AV PIERRE BUFFIN,1020,47200,47157,Marmande,47,,,47157000EN0318,,,7,36.9,,,,,,,,,1,2,Appartement,36,2,,,,,,0.176784,44.502677
2020-687794,2020-01-31,000001,Vente,3000,,,CARPETE SUD,B096,47200,47157,Marmande,47,,,47157000DZ0295,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.198946,44.493888
2020-687794,2020-01-31,000001,Vente,3000,,,CARPETE SUD,B096,47200,47157,Marmande,47,,,47157000DZ0297,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.198832,44.49371
2020-687823,2020-02-11,000001,Vente,41500,32,B,BD DE LA LIBERTE,0690,47200,47157,Marmande,47,,,47157000EP0209,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,152,0.164515,44.50614
2020-687823,2020-02-11,000001,Vente,41500,32,B,BD DE LA LIBERTE,0690,47200,47157,Marmande,47,,,47157000EP0209,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,152,0.164515,44.50614
2020-687839,2020-01-31,000001,Vente,40000,7,,RUE EJEA DE LOS CABALLEROS,0349,47200,47157,Marmande,47,,,47157000IP0067,,,318,43.65,320,,,,,,,,2,2,Appartement,44,2,,,,,,0.158693,44.502853
2020-687839,2020-01-31,000001,Vente,40000,7,,RUE EJEA DE LOS CABALLEROS,0349,47200,47157,Marmande,47,,,47157000IP0067,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.158693,44.502853
2020-687840,2020-01-31,000001,Vente,35000,7,,RUE EJEA DE LOS CABALLEROS,0349,47200,47157,Marmande,47,,,47157000IP0067,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.158693,44.502853
2020-687840,2020-01-31,000001,Vente,35000,7,,RUE EJEA DE LOS CABALLEROS,0349,47200,47157,Marmande,47,,,47157000IP0067,,,310,24.35,329,,,,,,,,2,2,Appartement,24,1,,,,,,0.158693,44.502853
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,127,4,J,jardins,POTAG,Jardin potager,1947,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1500,,
2020-687854,2020-02-11,000001,Vente,290000,3,,RTE DE GALAFROT,0439,47200,47157,Marmande,47,,,47157000IK0049,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,1500,,
2020-687861,2020-02-12,000001,Vente,52000,,,RUE DU DOCTEUR FLEMING,0321,47200,47157,Marmande,47,,,47157000IY0163,,,1,37.92,,,,,,,,,1,2,Appartement,38,2,,,,,,0.166761,44.514178
2020-687861,2020-02-12,000001,Vente,52000,,,RUE DU DOCTEUR FLEMING,0321,47200,47157,Marmande,47,,,47157000IY0163,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166761,44.514178
2020-687866,2020-02-06,000001,Vente,30680,13,B,RUE DES ADOUBERIES,0030,47200,47157,Marmande,47,,,47157000EV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.163149,44.499962
2020-687878,2020-02-14,000001,Vente,177000,8,,IMP DES BROCARDS,0157,47200,47157,Marmande,47,,,47157000KK0084,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,872,0.162826,44.51478
2020-687888,2020-02-21,000001,Vente,115500,123,,RUE DE TOMBELOLY,1313,47200,47157,Marmande,47,,,47157000KK0128,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165513,44.515761
2020-687888,2020-02-21,000001,Vente,115500,123,,RUE DE TOMBELOLY,1313,47200,47157,Marmande,47,,,47157000KK0128,,,57,99.36,,,,,,,,,1,1,Maison,80,4,,,,,,0.165513,44.515761
2020-687889,2020-02-13,000001,Vente,68000,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189077,44.497985
2020-687889,2020-02-13,000001,Vente,68000,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,25,,,,,,,,,,1,2,Appartement,69,3,,,,,,0.189077,44.497985
2020-687889,2020-02-13,000001,Vente,68000,67,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DX0130,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189077,44.497985
2020-687890,2020-02-18,000001,Vente,172500,18,,RUE D ESCANTELOUP,0364,47200,47157,Marmande,47,,,47157000DZ0227,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,1225,0.184845,44.493563
2020-687890,2020-02-18,000001,Vente,172500,18,,RUE D ESCANTELOUP,0364,47200,47157,Marmande,47,,,47157000DZ0227,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1200,0.184845,44.493563
2020-687893,2020-01-27,000002,Vente,100000,29,,CHE DU CASSE,1767,47200,47157,Marmande,47,,,47157000KN0094,,,,,,,,,,,,,0,,,,,S,sols,,,2039,0.161776,44.521085
2020-687896,2020-02-27,000001,Vente,47000,9,,RUE SAUVESTRE,1230,47200,47157,Marmande,47,,,47157000HH0137,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166737,44.497724
2020-687896,2020-02-27,000001,Vente,47000,9,,RUE SAUVESTRE,1230,47200,47157,Marmande,47,,,47157000HH0137,,,19,47,,,,,,,,,1,2,Appartement,47,2,,,,,,0.166737,44.497724
2020-687899,2020-02-07,000001,Vente,118500,9003,,ROUSTAUD DU TELEGRAPHE,B437,47200,47157,Marmande,47,,,47157000KS0041,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,784,,
2020-687899,2020-02-07,000001,Vente,118500,9003,,ROUSTAUD DU TELEGRAPHE,B437,47200,47157,Marmande,47,,,47157000KS0041,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,1961,,
2020-687901,2020-02-08,000001,Vente,135000,5,,RUE PAUL VERLAINE,1005,47200,47157,Marmande,47,,,47157000IV0199,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,413,0.158665,44.51222
2020-687903,2020-02-19,000001,Vente,130000,15,,IMP PAUL DUKAS,1768,47200,47157,Marmande,47,,,47157000IZ0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,619,0.169613,44.51922
2020-687904,2020-02-07,000001,Vente,50000,93,,AV DU CDT CHRISTIAN BAYLAC,0230,47200,47157,Marmande,47,,,47157000EN0266,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2364,0.176631,44.501347
2020-687904,2020-02-07,000001,Vente,50000,93,,AV DU CDT CHRISTIAN BAYLAC,0230,47200,47157,Marmande,47,,,47157000EN0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1200,0.176631,44.501347
2020-687904,2020-02-07,000001,Vente,50000,93,,AV DU CDT CHRISTIAN BAYLAC,0230,47200,47157,Marmande,47,,,47157000EN0266,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1200,0.176631,44.501347
2020-687904,2020-02-07,000001,Vente,50000,93,,AV DU CDT CHRISTIAN BAYLAC,0230,47200,47157,Marmande,47,,,47157000EN0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,2364,0.176631,44.501347
2020-687905,2020-02-19,000002,Vente,290,8,,IMP BORIS  VIAN,1762,47200,47157,Marmande,47,,,47157000IX0062,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.165066,44.510195
2020-687906,2020-02-19,000003,Vente,2180,10,,IMP BORIS  VIAN,1762,47200,47157,Marmande,47,,,47157000IX0061,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.164758,44.510288
2020-687906,2020-02-19,000003,Vente,2180,,,IMP BORIS  VIAN,1762,47200,47157,Marmande,47,,,47157000IX0277,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.164546,44.510253
2020-687918,2020-03-09,000001,Vente,18000,26,,AV RONDEREAU,1170,47200,47157,Marmande,47,,,47157000EP0176,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,344,0.163315,44.50519
2020-687929,2020-02-21,000001,Vente,166000,62,,RUE DE TOMBELOLY,1313,47200,47157,Marmande,47,,,47157000IY0023,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1018,0.166029,44.514488
2020-687931,2020-02-26,000001,Vente,31500,20,,RUE DE TOMBELOLY,1313,47200,47157,Marmande,47,,,47157000IW0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.162959,44.509762
2020-687932,2020-02-27,000001,Vente,214000,43,,RUE DE LA LIBERATION,0680,47200,47157,Marmande,47,,,47157000ET0005,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,127,0.161639,44.499416
2020-687932,2020-02-27,000001,Vente,214000,43,,RUE DE LA LIBERATION,0680,47200,47157,Marmande,47,,,47157000ET0005,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,127,0.161639,44.499416
2020-687932,2020-02-27,000001,Vente,214000,43,,RUE DE LA LIBERATION,0680,47200,47157,Marmande,47,,,47157000ET0005,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,127,0.161639,44.499416
2020-687932,2020-02-27,000001,Vente,214000,43,,RUE DE LA LIBERATION,0680,47200,47157,Marmande,47,,,47157000ET0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,127,0.161639,44.499416
2020-687937,2020-02-18,000001,Vente,70000,35,,RUE PAUL GERARD,0990,47200,47157,Marmande,47,,,47157000ER0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,0.162343,44.502751
2020-687937,2020-02-18,000001,Vente,70000,35,,RUE PAUL GERARD,0990,47200,47157,Marmande,47,,,47157000ER0125,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,78,0.162343,44.502751
2020-687938,2020-02-19,000001,Vente,183000,4,,RUE TRAVERSIERE,1340,47200,47157,Marmande,47,,,47157000EX0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.167464,44.50097
2020-687938,2020-02-19,000001,Vente,183000,4,,RUE TRAVERSIERE,1340,47200,47157,Marmande,47,,,47157000EX0067,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,194,0.167464,44.50097
2020-687938,2020-02-19,000001,Vente,183000,4,,RUE TRAVERSIERE,1340,47200,47157,Marmande,47,,,47157000EX0067,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,194,0.167464,44.50097
2020-687940,2020-02-21,000001,Vente,152000,19,,ALL DES CEDRES,0174,47200,47157,Marmande,47,,,47157000IW0031,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,760,0.167883,44.509312
2020-687940,2020-02-21,000001,Vente,152000,19,,ALL DES CEDRES,0174,47200,47157,Marmande,47,,,47157000IW0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,760,0.167883,44.509312
2020-687942,2020-02-22,000001,Vente,180000,4,,RUE DES ELANS,1820,47200,47157,Marmande,47,,,47157000KK0178,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,853,0.163346,44.516841
2020-687946,2020-01-28,000001,Vente,90000,26,,AV DES MARTYRS RESISTANC,0825,47200,47157,Marmande,47,,,47157000IV0240,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,569,0.160443,44.50947
2020-687956,2020-03-03,000001,Vente,207300,17,,RUE DES ANTILOPES,0153,47200,47157,Marmande,47,,,47157000KK0004,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,898,0.161237,44.51763
2020-687957,2020-03-05,000001,Vente,130000,9004,,LARROQUE ET COUDROY,B293,47200,47157,Marmande,47,,,47157000HR0069,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,1555,0.14643,44.47763
2020-687957,2020-03-05,000001,Vente,130000,9004,,LARROQUE ET COUDROY,B293,47200,47157,Marmande,47,,,47157000HR0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,0.14643,44.47763
2020-687957,2020-03-05,000001,Vente,130000,9004,,LARROQUE ET COUDROY,B293,47200,47157,Marmande,47,,,47157000HR0069,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1555,0.14643,44.47763
2020-687957,2020-03-05,000001,Vente,130000,9004,,LARROQUE ET COUDROY,B293,47200,47157,Marmande,47,,,47157000HR0069,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,0.14643,44.47763
2020-687959,2020-03-06,000001,Vente,153000,13,,RUE LAMARTINE,0610,47200,47157,Marmande,47,,,47157000EO0309,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,620,0.169954,44.505827
2020-687960,2020-03-06,000001,Vente,450,19,B,AV RONDEREAU,1170,47200,47157,Marmande,47,,,47157000IP0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,273,0.161561,44.506478
2020-687964,2020-02-28,000001,Vente,90000,133,G,AV JEAN JAURES,0560,47200,47157,Marmande,47,,,47157000IN0029,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,894,0.146957,44.505102
2020-687974,2020-03-05,000001,Vente,175000,1,,IMP GEORGES MELIES,0567,47200,47157,Marmande,47,,,47157000IV0303,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,663,0.161901,44.511953
2020-687976,2020-03-06,000001,Vente,126000,86,,RUE DE LAGASSAT,0595,47200,47157,Marmande,47,,,47157000KT0114,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,617,0.177075,44.511769
2020-687978,2020-02-27,000001,Vente,15000,,,GLAUDE,B197,47200,47157,Marmande,47,,,47157000DH0100,,,,,,,,,,,,,0,,,,,S,sols,,,882,0.200118,44.53504
2020-687978,2020-02-27,000001,Vente,15000,,,GLAUDE,B197,47200,47157,Marmande,47,,,47157000DH0100,,,,,,,,,,,,,0,,,,,T,terres,,,18044,0.200118,44.53504
2020-687978,2020-02-27,000001,Vente,15000,,,GLAUDE,B197,47200,47157,Marmande,47,,,47157000DH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,0.200118,44.53504
2020-687980,2020-02-29,000001,Vente,60000,42,,RUE JEAN MERMOZ,0573,47200,47157,Marmande,47,,,47157000DY0296,,,46,54.45,79,,,,,,,,2,2,Appartement,54,2,,,,,,0.184728,44.497659
2020-687985,2020-02-27,000001,Vente,138000,14,,RUE ROBERT CREUZET,1805,47200,47157,Marmande,47,,,47157000IW0148,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,211,0.165189,44.506527
2020-687988,2020-02-21,000001,Vente,40000,63,T,RUE ROBERT CREUZET,1805,47200,47157,Marmande,47,,,47157000IX0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,259,0.165314,44.509675
2020-687990,2020-03-10,000001,Vente,135000,31,,RUE DU GENERAL DUPORT,0470,47200,47157,Marmande,47,,,47157000ER0006,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,253,0.162597,44.500865
2020-688001,2020-02-21,000001,Vente,96000,5,,RUE LEOPOLD FAYE,0650,47200,47157,Marmande,47,,,47157000EV0126,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,253,0.163529,44.498772
2020-688001,2020-02-21,000001,Vente,96000,5,,RUE LEOPOLD FAYE,0650,47200,47157,Marmande,47,,,47157000EV0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.163529,44.498772
2020-688001,2020-02-21,000001,Vente,96000,5,,RUE LEOPOLD FAYE,0650,47200,47157,Marmande,47,,,47157000EV0126,,,,,,,,,,,,,0,2,Appartement,216,8,S,sols,,,253,0.163529,44.498772