siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104568,00014,21010456800014,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,3,HOTEL DE VILLE,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.728563,45.8148,0.33,street,Chemin de la Grande Vie 01350 Vongnes,01456_0050,D,CHEMIN DE LA GRANDE VIE,
210104568,00022,21010456800022,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCE EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
210104568,00030,21010456800030,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
210104568,00048,21010456800048,O,2001-12-25,,,,2008-01-04T18:23:30,false,2,MAIRIE,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103213,00013,26010321300013,O,1987-01-01,NN,,,2016-07-23T12:31:04,true,4,MAIRIE,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311042469,00016,31104246900016,O,,NN,,,2007-01-18T09:12:19,true,1,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318743721,00017,31874372100017,O,1980-01-01,NN,,,2021-03-08T19:44:23,true,3,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325370153,00042,32537015300042,O,2012-02-01,NN,,9529ZE,2017-07-24T12:23:54,false,3,,204,,RUE,DE LA VIGNE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,ALAIN NALIATO ACCORDEUR,95.29Z,NAFRev2,O,5.72422,45.814561,0.93,housenumber,204 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00204,G,204 RUE DE LA VIGNE DU BOIS,
326182268,00010,32618226800010,O,1982-11-18,NN,,,2017-07-25T03:21:29,true,6,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326182276,00013,32618227600013,O,1982-11-18,NN,,,2022-05-05T19:50:30,true,3,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326255908,00013,32625590800013,O,1969-03-01,03,2020,,2022-08-29T09:19:13,true,4,,326,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.723257,45.81408,0.94,housenumber,326 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00326,G,326 RUE DE LA VIGNE DU BOIS,
327338786,00012,32733878600012,O,1983-05-15,NN,,,2008-11-07T00:44:56,false,3,,,,LD,GRAND CHANOZ,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,15.8C,NAFRev1,,5.73077,45.815941,0.5,street,Chemin de Chanoz 01350 Vongnes,01456_0020,G,CHEMIN DE CHANOZ,
335344610,00035,33534461000035,P,2021-05-10,,,4332AA,2021-09-06T10:00:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VONGNES,,[ND],01456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
340606870,00012,34060687000012,O,,NN,,,,true,1,,,,,LA TIRE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,5.723209,45.814516,0.45,street,Chemin de la Patinière 01350 Vongnes,01456_0060,G,CHEMIN DE LA PATINIERE,
347485070,00036,34748507000036,O,2010-09-20,,,4321AB,2021-02-23T11:00:22,true,1,,83,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.21A,NAFRev2,N,5.725576,45.815128,0.94,housenumber,83 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00083,G,83 RUE DE LA VIGNE DU BOIS,
351701040,00013,35170104000013,O,1989-06-29,NN,,,2021-02-26T03:42:55,true,3,,326,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.723257,45.81408,0.94,housenumber,326 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00326,G,326 RUE DE LA VIGNE DU BOIS,
389779430,00013,38977943000013,O,1993-01-12,NN,,,2008-11-08T00:51:26,false,3,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
395333545,00071,39533354500071,O,2007-04-14,,,,2021-02-23T11:21:06,true,2,,,,CHE,DE GRAND VIE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.728563,45.8148,0.67,street,Chemin de la Grande Vie 01350 Vongnes,01456_0050,G,CHEMIN DE LA GRANDE VIE,
400874871,00025,40087487100025,P,2022-10-01,,,,2023-01-09T11:01:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VONGNES,,[ND],01456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
410123194,00012,41012319400012,O,,NN,,,,true,1,,,,,VILLAGE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,5.724823,45.814658,0.9,locality,Vongnes Village 01350 Vongnes,01456_B035,G,VONGNES VILLAGE,
414039552,00016,41403955200016,O,1997-10-15,NN,,,2012-11-09T01:08:08,true,4,,,,RUE,LES COLLONGES,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,5.726484,45.814374,0.77,street,Rue des Collonges 01350 Vongnes,01456_0025,G,RUE DES COLLONGES,
418857553,00014,41885755300014,O,1986-12-31,NN,,,2019-01-18T04:24:56,true,4,,1,,RUE,DES COLLONGES,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,5.726199,45.814512,0.93,housenumber,1 Rue des Collonges 01350 Vongnes,01456_0025_00001,G,1 RUE DES COLLONGES,
421275603,00015,42127560300015,O,1986-12-31,NN,,,2008-01-05T00:04:38,true,3,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421275611,00018,42127561100018,O,1985-03-15,NN,,,2010-07-19T09:28:32,true,4,,,,,MR CHAUDET JEAN,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
481545143,00010,48154514300010,O,2005-03-26,,,,2012-03-07T03:56:44,true,3,,,,,LE VILLAGE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,5.724823,45.814658,0.75,locality,Vongnes Village 01350 Vongnes,01456_B035,G,VONGNES VILLAGE,
483566634,00018,48356663400018,O,2005-06-13,,,,2008-01-05T21:52:13,true,2,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484822804,00015,48482280400015,O,2005-10-28,,,,2008-11-08T02:56:45,true,2,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
489384313,00032,48938431300032,O,2013-07-03,,,,2014-04-11T04:04:20,false,2,,30,,IMP,DE LA SAINT VINCENT,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,43.34Z,NAFRev2,N,5.723593,45.81449,0.86,housenumber,30 Impasse de la Saint Vincent 01350 Vongnes,01456_0070_00030,G,30 IMPASSE DE LA SAINT VINCENT,
490708096,00014,49070809600014,O,2005-01-01,,,,2018-01-25T13:42:52,true,3,,,,,VONGNES VILLAGE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,5.724823,45.814658,0.93,locality,Vongnes Village 01350 Vongnes,01456_B035,G,VONGNES VILLAGE,
503271280,00011,50327128000011,O,2007-09-21,,,,2023-04-12T21:04:18,true,2,CHEZ M. YANN MONET,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
513801092,00018,51380109200018,O,2009-07-01,,,,2019-02-26T03:37:18,true,2,157 RUE DE LA,,,,VIGNES DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,55.20Z,NAFRev2,N,5.724596,45.814221,0.93,street,Vignes du Bois 01350 Vongnes,01456_B034,G,VIGNES DU BOIS,
518566880,00028,51856688000028,O,2014-06-02,NN,,,2019-01-29T11:18:08,false,2,,50,,CHE,DE CHANOZ,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ARBRES D'AVENIR,02.40Z,NAFRev2,N,5.730725,45.816008,0.81,housenumber,50 Chemin de Chanoz 01350 Vongnes,01456_0020_00050,G,50 CHEMIN DE CHANOZ,
520487133,00016,52048713300016,O,2009-12-02,NN,,,2017-05-04T06:28:33,true,2,,46,,RUE,DE L'EGLISE,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,5.723344,45.813649,0.69,housenumber,46 Chemin de l'Eglise 01350 Vongnes,01456_0030_00046,G,46 CHEMIN DE L EGLISE,
529380115,00012,52938011500012,O,1983-01-01,,,,2011-01-05T07:05:22,true,1,,150,,RTE,DU GRAND COLOMBIER,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,01.49Z,NAFRev2,N,5.72685,45.815015,0.87,housenumber,150 Route du Grand Colombier 01350 Vongnes,01456_0040_00150,G,150 ROUTE DU GRAND COLOMBIER,
779300136,00016,77930013600016,O,,NN,,,,true,1,,,,,CHA DE VONGNES,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.728563,45.8148,0.74,street,Chemin de la Grande Vie 01350 Vongnes,01456_0050,G,CHEMIN DE LA GRANDE VIE,
779390632,00015,77939063200015,O,1900-01-01,NN,,,2012-07-28T18:40:51,true,4,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
779390640,00018,77939064000018,O,1900-01-01,NN,,,2010-02-24T10:49:52,true,4,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
779390657,00012,77939065700012,O,1900-01-01,03,2020,,2022-08-29T09:45:18,true,4,,326,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,5.723257,45.81408,0.94,housenumber,326 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00326,G,326 RUE DE LA VIGNE DU BOIS,
779390665,00015,77939066500015,O,,,,,,true,1,,,,,,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
792961674,00019,79296167400019,O,2013-03-27,00,2020,,2022-08-29T09:50:37,true,1,CAVEAU BUGISTE,326,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,77.31Z,NAFRev2,N,5.723257,45.81408,0.94,housenumber,326 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00326,G,326 RUE DE LA VIGNE DU BOIS,
811622646,00016,81162264600016,O,2015-05-26,,,,2016-12-14T08:33:55,true,2,,,,RTE,DU GRAND COLOMBIER,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,5.726796,45.815963,0.85,street,Route du Grand Colombier 01350 Vongnes,01456_0040,G,ROUTE DU GRAND COLOMBIER,
812791382,00011,81279138200011,O,2015-07-20,02,2020,,2022-08-29T10:05:37,true,1,,255,,CHE,DES VIGNES,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.21Z,NAFRev2,N,5.725215,45.817325,0.61,street,Chemin des Vignes 01350 Vongnes,01456_0095,G,CHEMIN DES VIGNES,
818756272,00014,81875627200014,O,2016-04-01,,,4932ZB,2022-09-24T04:01:35,true,2,,386,,RTE,DU GRAND COLOMBIER,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,49.32Z,NAFRev2,N,5.726871,45.817188,0.87,housenumber,386 Route du Grand Colombier 01350 Vongnes,01456_0040_00386,G,386 ROUTE DU GRAND COLOMBIER,
883855975,00016,88385597500016,P,2020-06-03,,,,2020-09-10T11:50:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VONGNES,,[ND],01456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-03,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
891786907,00016,89178690700016,O,2020-12-05,,,7420ZR,2021-10-21T20:01:39,true,1,,89,,RUE,DE SARSELLET,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,MAEVA CHAMBAUD PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.726009,45.814332,0.93,housenumber,89 Rue de Sarsellet 01350 Vongnes,01456_0080_00089,G,89 RUE DE SARSELLET,
903839769,00010,90383976900010,O,2021-09-22,,,,2021-10-06T10:23:49,true,1,,117,,RUE,DE LA VIGNE DU BOIS,01350,VONGNES,,,01456,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,68.20B,NAFRev2,N,5.725313,45.815043,0.94,housenumber,117 Rue de la Vigne du Bois 01350 Vongnes,01456_0090_00117,G,117 RUE DE LA VIGNE DU BOIS,
919015362,00016,91901536200016,P,2022-09-05,,,,2022-09-08T11:42:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VONGNES,,[ND],01456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-05,A,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
