siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601755,00018,21860175500018,O,1983-03-01,02,2019,,2021-10-27T08:11:05,true,4,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601755,00026,21860175500026,O,1983-12-21,01,2019,,2021-10-27T08:11:05,false,3,,,,RUE,DES ECOLES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE CAVARD,,,,85.20Z,NAFRev2,N,0.867437,46.60115,0.94,street,Rue des Ecoles 86310 Nalliers,86175_0035,G,RUE DES ECOLES,
218601755,00034,21860175500034,O,1996-01-01,NN,,,2019-05-24T15:42:26,false,4,MAIRIE,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT DE NALLIERS,,,,37.00Z,NAFRev2,N,0.877402,46.601969,0.38,street,Lieu Dit la Violetterie 86310 Nalliers,86175_cvxs8w,D,LIEU DIT LA VIOLETTERIE,
248600397,00157,24860039700157,O,1999-06-30,NN,,,2006-11-25T09:08:52,false,2,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOCATION ATELIER SOUSTRAITANCE 86,,,,70.2C,NAF1993,N,,,0,,,,,,
268602182,00019,26860218200019,O,1995-12-25,NN,,,2017-07-13T15:06:05,true,3,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
268602786,00017,26860278600017,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
300084431,00018,30008443100018,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.02,NAP,N,,,0,,,,,,
301640348,00027,30164034800027,O,1986-07-15,NN,,,,false,4,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,28.7L,NAF1993,O,,,0,,,,,,
306652769,00010,30665276900010,O,1976-01-01,NN,,,,true,4,,,,,LES COURTINS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.855825,46.592782,0.93,street,Les Courtins 86310 Nalliers,86175_dqkx0i,G,LES COURTINS,
314070848,00028,31407084800028,O,,NN,,,,true,1,,,,LD,LE PEU,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.884737,46.607782,0.79,street,Le Peux 86310 Nalliers,86175_gpl3su,G,LE PEUX,
314389214,00011,31438921400011,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,,,0,,,,,,
315608026,00011,31560802600011,O,1979-01-01,NN,,,2020-08-25T10:26:35,true,3,,,,,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
315608026,00029,31560802600029,O,1987-12-31,NN,,,2020-08-25T10:26:35,false,5,,,,,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
325201705,00010,32520170500010,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,38.40,NAP,N,,,0,,,,,,
326172053,00018,32617205300018,O,,,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326270394,00017,32627039400017,O,,,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326575057,00012,32657505700012,O,,,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326710951,00012,32671095100012,O,1900-01-01,NN,,,2011-04-28T00:22:50,false,3,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326929346,00020,32692934600020,O,,NN,,,,true,1,,,,LD,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
326973856,00015,32697385600015,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,81.21,NAP,N,,,0,,,,,,
326980836,00018,32698083600018,O,1969-01-01,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
327071932,00013,32707193200013,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327072021,00014,32707202100014,O,,,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327561064,00012,32756106400012,O,,,,,,true,1,,,,LD,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,64.25,NAP,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
328710595,00013,32871059500013,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330812975,00036,33081297500036,O,2006-10-01,NN,,,2009-06-27T04:53:06,false,3,,19,,RTE,DE ST SAVIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.34Z,NAFRev2,N,0.866399,46.597224,0.76,housenumber,19 Route de Saint Savin 86310 Nalliers,86175_0145_00019,G,19 ROUTE DE SAINT SAVIN,
331011866,00018,33101186600018,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.867233,46.602457,0.92,street,Rue de la Chapelle 86310 Nalliers,86175_0016,G,RUE DE LA CHAPELLE,
342738051,00016,34273805100016,O,1987-10-01,NN,,,2008-01-04T22:07:21,true,3,,,,LD,LES COURTINS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.855825,46.592782,0.93,street,Les Courtins 86310 Nalliers,86175_dqkx0i,G,LES COURTINS,
345268205,00019,34526820500019,O,,NN,,,,true,1,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.3A,NAF1993,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
348379165,00015,34837916500015,O,1988-09-06,NN,,,2008-01-04T22:51:22,true,3,ECOLE PUBLIQUE,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.867437,46.60115,0.39,street,Rue des Ecoles 86310 Nalliers,86175_0035,D,RUE DES ECOLES,
352158455,00019,35215845500019,O,1989-10-13,NN,,,,true,3,,,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
353082936,00017,35308293600017,O,1990-01-01,NN,,,2021-02-23T11:05:27,true,4,,,,LD,LA GAUTRELLE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,0.867206,46.622113,0.91,street,Lieu Dit la Gautrelle 86310 Nalliers,86175_mes2ub,G,LIEU DIT LA GAUTRELLE,
353644446,00018,35364444600018,O,1990-01-01,NN,,,,true,3,,,,LD,LES LOGES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.851112,46.608392,0.91,street,Lieu Dit les Loges 86310 Nalliers,86175_p6qyga,G,LIEU DIT LES LOGES,
377559836,00038,37755983600038,O,1990-04-01,NN,,,2008-01-04T21:04:37,false,3,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
377822721,00017,37782272100017,O,1990-04-01,NN,,,2008-11-08T00:32:59,true,4,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
380038141,00012,38003814100012,O,1990-11-01,NN,,,2019-10-30T10:04:40,true,4,,3,,LD,LINIERS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.890729,46.618368,0.92,housenumber,3 Lieu Dit Linier 86310 Nalliers,86175_q46tc5_00003,G,3 LIEU DIT LINIER,
381232537,00013,38123253700013,O,1991-03-12,NN,,,2021-04-03T03:56:10,true,4,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382447712,00029,38244771200029,O,1994-02-25,NN,,,2012-04-26T05:14:27,true,3,,,,,CHATEAU DE NALLIERS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.860777,46.602566,0.75,street,Le Chateau 86310 Nalliers,86175_p0ki5h,G,LE CHATEAU,
388916082,00018,38891608200018,O,1992-10-30,NN,,,2021-02-23T11:14:52,true,4,,2,,RTE,DE SAINT SAVIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2014-10-01,A,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,0.863267,46.600153,0.86,housenumber,2 Route de Saint Savin 86310 Nalliers,86175_0145_00002,G,2 ROUTE DE SAINT SAVIN,
397631417,00011,39763141700011,O,1994-06-22,NN,,,2021-04-07T03:32:44,true,4,,,,,LE BOUEX,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20A,NAFRev2,N,0.873737,46.618547,0.92,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
400417366,00012,40041736600012,O,1995-03-22,NN,,,,true,3,,,,,LES RENGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,0.872585,46.607768,0.74,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
402482160,00015,40248216000015,O,1995-03-22,NN,,,,false,3,,,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1996-10-16,F,GERANT SNC NOUVELLE ATMOSPHERE,,,,92.3H,NAF1993,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
402482269,00014,40248226900014,O,,NN,,,2006-11-25T14:57:21,true,1,,,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,92.3H,NAF1993,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
407727353,00010,40772735300010,O,1995-01-01,NN,,,2008-01-04T20:58:55,true,3,,,,,LE PEU,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.884737,46.607782,0.79,street,Le Peux 86310 Nalliers,86175_gpl3su,G,LE PEUX,
408609725,00010,40860972500010,O,1996-07-24,NN,,,,false,4,,,,,LES CROUZATS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.4W,NAF1993,O,0.8611,46.610376,0.92,street,Lieu Dit les Crouzats 86310 Nalliers,86175_lrbye3,G,LIEU DIT LES CROUZATS,
409965290,00011,40996529000011,O,1996-12-13,NN,,,2009-06-27T08:21:07,true,5,LES RANGELETTES,,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
413946021,00024,41394602100024,O,1998-01-01,NN,,,2016-04-22T04:05:41,true,4,,,,RTE,CHAPELLE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.861704,46.600561,0.78,street,Impasse de la Petite Chapelle 86310 Nalliers,86175_0019,G,IMPASSE DE LA PETITE CHAPELLE,
418434403,00014,41843440300014,O,1998-03-16,NN,,,,true,1,,,,,LE MOULIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,40.1A,NAF1993,O,0.864887,46.599779,0.65,street,Rue du Moulin 86310 Nalliers,86175_0032,G,RUE DU MOULIN,
421577511,00015,42157751100015,O,1998-03-16,NN,,,2006-11-25T16:16:42,true,1,,,,,LE MOULIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1J,NAF1993,N,0.864887,46.599779,0.65,street,Rue du Moulin 86310 Nalliers,86175_0032,G,RUE DU MOULIN,
427903315,00013,42790331500013,O,1971-01-01,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428898100,00014,42889810000014,O,1999-11-25,NN,,,2021-04-03T03:46:22,true,4,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
430980144,00017,43098014400017,O,1968-01-01,NN,,,2008-01-31T08:54:39,true,4,,,,,LE PEU,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.884737,46.607782,0.79,street,Le Peux 86310 Nalliers,86175_gpl3su,G,LE PEUX,
432722130,00015,43272213000015,O,2000-07-07,NN,,,2008-04-25T00:30:34,false,4,SARL SOUS TRAITANCE 86,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,74.1J,NAFRev1,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
432722130,00023,43272213000023,O,2007-01-29,NN,,,2014-07-08T02:09:51,true,4,LE BOURG NUMERO 36,,,RTE,DE ST SAVIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,33.20A,NAFRev2,N,0.865118,46.598499,0.72,street,Route de Saint Savin 86310 Nalliers,86175_0145,G,ROUTE DE SAINT SAVIN,
438205650,00015,43820565000015,O,2001-06-18,NN,,,2019-03-05T11:15:38,true,4,,,,,LES ALIZONS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.855985,46.599481,0.69,street,Lieu Dit les Alisons 86310 Nalliers,86175_9iyavf,G,LIEU DIT LES ALISONS,
438422941,00015,43842294100015,O,2001-07-15,NN,,,2007-01-09T05:24:24,true,3,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
439031501,00018,43903150100018,O,1981-09-29,NN,,,,true,1,,,,,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
440675577,00017,44067557700017,O,2002-01-01,NN,,,2009-06-27T10:19:05,true,3,CHEZ MONSIEUR GEORGES ROBB,,,,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
441305943,00017,44130594300017,O,2001-09-24,NN,,,2008-01-04T21:17:00,true,3,MAIRIE,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.877402,46.601969,0.38,street,Lieu Dit la Violetterie 86310 Nalliers,86175_cvxs8w,D,LIEU DIT LA VIOLETTERIE,
443747126,00011,44374712600011,O,2002-10-01,NN,,,2008-01-04T22:10:36,true,3,,,,LD,LES LOGES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.851112,46.608392,0.91,street,Lieu Dit les Loges 86310 Nalliers,86175_p6qyga,G,LIEU DIT LES LOGES,
449937705,00019,44993770500019,O,2003-08-29,NN,,,2019-02-26T14:33:34,false,4,,,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
449937705,00027,44993770500027,O,2019-01-01,,,,2021-02-23T13:32:26,true,1,,3,,RUE,DES ECOLES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.866812,46.601762,0.94,housenumber,3 Rue des Ecoles 86310 Nalliers,86175_0035_00003,G,3 RUE DES ECOLES,
450833009,00019,45083300900019,O,2003-10-01,NN,,,2006-11-25T18:50:03,false,3,,2,,IMP,DES MILLEPERTUIS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2005-02-07,F,CONTINENTAL  HORIZONS,,,,74.8F,NAFRev1,N,0.866021,46.603031,0.86,housenumber,2 Impasse des Millepertuis 86310 Nalliers,86175_0100_00002,G,2 IMPASSE DES MILLEPERTUIS,
477683841,00019,47768384100019,O,2004-07-01,NN,,,2008-11-08T02:40:57,true,3,,36,,,LE BOURG,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,36.4Z,NAFRev1,O,0.873737,46.618547,0.61,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
483016366,00013,48301636600013,O,2005-07-01,,,2511ZZ,2021-06-17T08:46:35,true,3,,28,,RUE,PRINCIPALE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,33.20A,NAFRev2,N,0.867233,46.602457,0.34,street,Rue de la Chapelle 86310 Nalliers,86175_0016,G,RUE DE LA CHAPELLE,
483140414,00036,48314041400036,O,2017-11-02,,,,2021-02-23T13:47:40,true,1,,22,,LD,LINIER,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,70.22Z,NAFRev2,N,0.887539,46.618999,0.92,housenumber,22 Lieu Dit Linier 86310 Nalliers,86175_q46tc5_00022,G,22 LIEU DIT LINIER,
483778411,00023,48377841100023,O,2017-08-08,,,,2021-02-23T13:48:42,true,1,,2,,RUE,JACQUES ROUY,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,85.52Z,NAFRev2,N,0.860112,46.600595,0.94,housenumber,2 Rue Jacques Rouy 86310 Nalliers,86175_0001_00002,G,2 RUE JACQUES ROUY,
488146473,00019,48814647300019,O,2006-02-02,,,,2008-11-08T02:59:18,true,2,,3,,RUE,DU 31 JUILLET 1944,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,45.2L,NAFRev1,N,0.865959,46.60249,0.94,housenumber,3 Rue du 31 Juillet 1944 86310 Nalliers,86175_0060_00003,G,3 RUE DU 31 JUILLET 1944,
491658316,00022,49165831600022,O,2017-05-02,,,,2021-02-23T13:58:06,true,1,CHATEAU DE NALLIERS,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90B,NAFRev2,N,0.860777,46.602566,0.75,street,Le Chateau 86310 Nalliers,86175_p0ki5h,D,LE CHATEAU,
494567241,00018,49456724100018,O,2007-03-01,,,,2010-11-29T13:51:16,true,3,,21,,RTE,DE ST SAVIN,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.13Z,NAFRev2,N,0.866763,46.596831,0.76,housenumber,21 Route de Saint Savin 86310 Nalliers,86175_0145_00021,G,21 ROUTE DE SAINT SAVIN,
500157086,00017,50015708600017,O,2007-10-03,,,,2008-11-08T03:13:21,true,3,,1,,IMP,DES QUATRE SAISONS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,14.14Z,NAFRev2,N,0.86885,46.60312,0.57,housenumber,1 Impasse des 4 Saisons 86310 Nalliers,86175_0140_00001,G,1 IMPASSE DES 4 SAISONS,
502468051,00011,50246805100011,O,2008-02-07,NN,,,2018-12-06T11:06:56,true,3,LES RANGELETTES,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2010-02-08,F,LA CABANE,,,,56.30Z,NAFRev2,O,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,D,LIEU DIT LES RANGELETTES,
507588309,00017,50758830900017,O,2008-09-01,,,,2020-03-20T09:03:02,false,2,,2,,IMP,DES MILLEPERTUIS,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,N,0.866021,46.603031,0.86,housenumber,2 Impasse des Millepertuis 86310 Nalliers,86175_0100_00002,G,2 IMPASSE DES MILLEPERTUIS,
507588309,00025,50758830900025,O,2020-03-11,,,4322BB,2021-02-23T14:19:37,true,1,,3,,,LE PEUX,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,CHAUFFAGE PLOMBERIE GUILBERT,43.22B,NAFRev2,N,0.884956,46.608299,0.94,housenumber,3 Le Peux 86310 Nalliers,86175_gpl3su_00003,G,3 LE PEUX,
508527405,00015,50852740500015,O,2008-10-01,NN,,4334ZC,2017-05-04T03:41:22,true,2,,,,LD,LES LOGES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.34Z,NAFRev2,N,0.851112,46.608392,0.91,street,Lieu Dit les Loges 86310 Nalliers,86175_p6qyga,G,LIEU DIT LES LOGES,
510943137,00016,51094313700016,O,2009-04-01,,,,2022-03-02T03:48:43,true,2,,,,,LES LOGES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20B,NAFRev2,N,0.851112,46.608392,0.91,street,Lieu Dit les Loges 86310 Nalliers,86175_p6qyga,G,LIEU DIT LES LOGES,
514088830,00013,51408883000013,O,2009-08-01,,,,2012-11-10T01:08:42,true,2,,,,,LE BOUEX,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,82.99Z,NAFRev2,N,0.873737,46.618547,0.92,street,Lieu Dit le Bouex 86310 Nalliers,86175_gw35y1,G,LIEU DIT LE BOUEX,
522014422,00029,52201442200029,O,2012-06-01,,,,2021-02-23T15:36:53,true,1,,,,LD,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
527984728,00016,52798472800016,O,2010-10-25,,,8121ZZ,2015-03-18T00:32:48,true,1,,1,,RUE,GUY LEJEUNE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,16.29Z,NAFRev2,N,0.8656,46.601983,0.94,housenumber,1 Rue Guy Lejeune 86310 Nalliers,86175_0080_00001,G,1 RUE GUY LEJEUNE,
528373053,00016,52837305300016,O,2010-11-16,,,,2014-02-18T19:37:34,true,4,LES RANGELETTES,,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2011-09-26,F,LE BLACK PEARL,,,,56.30Z,NAFRev2,N,0.872585,46.607768,0.92,street,Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8,G,LIEU DIT LES RANGELETTES,
531972875,00029,53197287500029,O,2019-09-03,,,4321AB,2021-02-23T15:51:34,true,1,,12,,,LINIER,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,43.21A,NAFRev2,N,0.890878,46.618088,0.92,housenumber,12 Lieu Dit Linier 86310 Nalliers,86175_q46tc5_00012,G,12 LIEU DIT LINIER,
535145445,00016,53514544500016,O,2011-10-17,,,,2021-02-23T15:57:17,true,2,,4,,RTE,DE PAIZAY LE SEC,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,LA FOLIE DES COULEURS,47.89Z,NAFRev2,N,0.863989,46.599367,0.86,housenumber,4 Route de Paizay-le-Sec 86310 Nalliers,86175_0115_00004,G,4 ROUTE DE PAIZAY LE SEC,
538502923,00013,53850292300013,O,2011-12-13,,,,2011-12-14T07:39:37,true,1,,,,,LES BONNES TERRES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,0.878474,46.627271,0.92,street,Lieu Dit les Bonnes Terres 86310 Nalliers,86175_B014,G,LIEU DIT LES BONNES TERRES,
538666942,00015,53866694200015,O,2012-01-08,NN,,,2016-04-26T05:09:12,true,3,,1,,,LES RANGELETTES,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,56.30Z,NAFRev2,N,0.872138,46.607419,0.92,housenumber,1 Lieu Dit les Rangelettes 86310 Nalliers,86175_dw77h8_00001,G,1 LIEU DIT LES RANGELETTES,
539993196,00010,53999319600010,O,2012-01-31,,,,2012-02-20T09:17:43,true,1,,,,RTE,DE LA BUSSIERE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,0.861453,46.600859,0.85,street,Route de la Bussière 86310 Nalliers,86175_0010,G,ROUTE DE LA BUSSIERE,
781545694,00015,78154569400015,O,,,,,,true,1,,,,RTE,DE LA BUSSIERE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.861453,46.600859,0.85,street,Route de la Bussière 86310 Nalliers,86175_0010,G,ROUTE DE LA BUSSIERE,
781545702,00016,78154570200016,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
781545710,00019,78154571000019,O,,NN,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
781545728,00011,78154572800011,O,,,,,,true,1,,,,,,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
793718362,00015,79371836200015,O,2013-06-21,,,,2017-02-01T19:27:50,true,2,,10,,RUE,DU 31 JUILLET 1944,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.51Z,NAFRev2,N,0.865649,46.603978,0.94,housenumber,10 Rue du 31 Juillet 1944 86310 Nalliers,86175_0060_00010,G,10 RUE DU 31 JUILLET 1944,
798171039,00018,79817103900018,O,2013-10-01,,,,2018-05-15T16:43:54,false,2,CHATEAU DE NALLIERS,4,,IMP,DU CHATEAU,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2018-03-12,F,INSIGHT DE CONQUET,,,INSIGHT DE CONQUET,15.12Z,NAFRev2,N,0.861072,46.602489,0.53,housenumber,4 Le Chateau 86310 Nalliers,86175_p0ki5h_00004,G,4 LE CHATEAU,
798265484,00013,79826548400013,O,2013-09-28,,,,2017-12-12T19:35:29,true,1,LIEUDIT LE CHATEAU,,,RTE,DE LA BUSSIERE,86310,NALLIERS,,,86175,,,,,,,,,,,,,,,,,,,2013-09-28,A,LE CHATEAU DE NALLIERS,,,,55.10Z,NAFRev2,N,0.861453,46.600859,0.85,street,Route de la Bussière 86310 Nalliers,86175_0010,G,ROUTE DE LA BUSSIERE,