siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007371222,00048,00737122200048,O,,,,,2019-01-14T09:47:13,true,1,,,,,LA ROCHE FOULQUE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,-0.459779,47.575707,0.88,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
054102355,00010,05410235500010,O,1954-01-01,NN,,,2019-01-14T09:47:13,true,1,,,,RUE,MAURICE PICARD,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.1A,NAF1993,N,-0.419837,47.568897,0.95,street,Rue Maurice Picard 49140 Rives-du-Loir-en-Anjou,49337_0112,G,RUE MAURICE PICARD,
054104427,00015,05410442700015,O,,,,,2019-01-14T09:47:13,true,1,,,,LD,LA BOBINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.449575,47.584611,0.65,street,Impasse de la Haute Bodinière 49140 Rives-du-Loir-en-Anjou,49377_0357,G,IMPASSE DE LA HAUTE BODINIERE,
054104435,00018,05410443500018,O,,NN,,,2019-01-14T09:47:13,true,1,,,,LD,LA BODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4H,NAF1993,N,-0.44841,47.585508,0.94,street,La Bodinière 49140 Rives-du-Loir-en-Anjou,49377_c9u4if,G,LA BODINIERE,
061100681,00016,06110068100016,O,,NN,,,2019-01-14T09:47:13,true,1,,,,PL,DE LA MAIRIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,-0.419004,47.568271,0.82,street,Place de la Mairie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_0113,G,PLACE DE LA MAIRIE,SOUCELLES
061108494,00016,06110849400016,O,,NN,,,2019-01-14T09:47:13,true,1,,,,LD,LA ROCHE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-0.459779,47.575707,0.91,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
066106584,00015,06610658400015,O,,,,,2019-01-14T09:47:13,true,1,,,,PL,DE LA MAIRIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.419004,47.568271,0.82,street,Place de la Mairie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_0113,G,PLACE DE LA MAIRIE,SOUCELLES
067102020,00012,06710202000012,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
068100692,00018,06810069200018,O,,,,,2019-01-14T09:47:13,true,1,,,,,,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
069102853,00012,06910285300012,O,,NN,,,2019-01-14T09:47:13,true,1,,,,LD,LES SABLES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.429559,47.569828,0.92,locality,Les Sables (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_esj9zv,G,LES SABLES,SOUCELLES
072102817,00011,07210281700011,O,,,,,2019-01-14T09:47:13,true,1,,,,LD,LA ROCHE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.459779,47.575707,0.91,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
072200314,00028,07220031400028,O,1990-08-06,NN,,,2019-01-14T09:47:13,true,1,,,,,LA BODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.2C,NAF1993,O,-0.44841,47.585508,0.94,street,La Bodinière 49140 Rives-du-Loir-en-Anjou,49377_c9u4if,G,LA BODINIERE,
294900857,00011,29490085700011,O,,,,,2019-01-14T09:47:13,true,1,,,,,HOTEL DE VILLE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304768476,00018,30476847600018,O,,,,,2019-01-14T09:47:13,true,1,,,,LD,LE MITAU,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,-0.465942,47.575437,0.41,locality,Le Clos du Veau (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B035,G,LE CLOS DU VEAU,SOUCELLES
304768484,00020,30476848400020,O,,,,,2019-01-14T09:47:13,true,1,,,,RTE,DE MONTREUIL,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,-0.420747,47.573635,0.83,street,Route de Montreuil sur Loir (rd313) 49140 Rives-du-Loir-en-Anjou,49377_vqguli,G,ROUTE DE MONTREUIL SUR LOIR,RD313
305267817,00016,30526781700016,O,,,,,2019-01-14T09:47:13,true,1,,,,,,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306162025,00010,30616202500010,O,1900-01-01,NN,,,2019-01-14T09:47:13,false,3,,,,LD,LA ROCHE FOULQUES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,-0.459779,47.575707,0.93,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
306259912,00013,30625991200013,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,BOURG,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,-0.413615,47.569304,0.91,locality,Le Bourg (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_1cgl4v,G,LE BOURG,SOUCELLES
308808013,00012,30880801300012,O,,NN,,,2019-01-14T09:47:13,true,1,,,,LD,LA SAULNERIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,-0.455244,47.590117,0.72,locality,La Saunerie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_rcs2k7,G,LA SAUNERIE,SOUCELLES
310121967,00015,31012196700015,O,,,,,2019-01-14T09:47:13,true,1,,,,,BELLEVUE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.424243,47.570088,0.93,street,Rue de Bellevue 49140 Rives-du-Loir-en-Anjou,49337_0074,G,RUE DE BELLEVUE,
311308159,00012,31130815900012,O,,,,,2019-01-14T09:47:13,true,1,,,,RTE,DE BRIOLLAY LA GRAVE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311498281,00014,31149828100014,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA SAULNERIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.455244,47.590117,0.72,locality,La Saunerie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_rcs2k7,G,LA SAUNERIE,SOUCELLES
312921828,00025,31292182800025,O,1991-01-01,,,,2019-01-14T09:47:13,true,1,,,,,HARAS DE LA MONGELIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.6C,NAF1993,N,-0.411554,47.586308,0.63,street,La Mongelière 49140 Rives-du-Loir-en-Anjou,49377_gxgtwi,G,LA MONGELIERE,
313278343,00014,31327834300014,O,,,,,2019-01-14T09:47:13,true,1,,,,,BOURG,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.413615,47.569304,0.91,locality,Le Bourg (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_1cgl4v,G,LE BOURG,SOUCELLES
313993768,00032,31399376800032,O,2001-03-01,NN,,,2019-01-14T09:47:13,true,1,,33,,,LAIE DES LANDES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4A,NAF1993,N,-0.418531,47.582764,0.95,housenumber,33 Laie des Landes 49140 Rives-du-Loir-en-Anjou,49337_0110_00033,G,33 LAIE DES LANDES,
314606716,00012,31460671600012,O,,,,,2019-01-14T09:47:13,true,1,,,,,LA SAULNERIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.2A,NAF1993,N,-0.455244,47.590117,0.72,locality,La Saunerie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_rcs2k7,G,LA SAUNERIE,SOUCELLES
315219972,00017,31521997200017,O,1979-01-01,NN,,,2019-01-14T09:47:13,true,1,,,,,LA ROCHE FOULQUES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.459779,47.575707,0.93,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
315525758,00035,31552575800035,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA GRAVE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.5D,NAF1993,N,-0.445535,47.587447,0.61,locality,La Grande Pièce (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B054,G,LA GRANDE PIECE,SOUCELLES
316516863,00024,31651686300024,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,DOMAINE DE L HERMITAGE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-0.413598,47.582111,0.44,street,L’Ermitage 49140 Rives-du-Loir-en-Anjou,49377_z5it0j,G,L ERMITAGE,
318557964,00018,31855796400018,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,BEAULIEU,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,-0.429951,47.580376,0.92,locality,Beaulieu (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_nlpjhr,G,BEAULIEU,SOUCELLES
318619509,00025,31861950900025,O,1995-10-05,NN,,,2019-01-14T09:47:13,true,1,,,,RTE,DE L'ETANG,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.7H,NAF1993,N,-0.425443,47.571093,0.83,street,Route de l’Étang 49140 Rives-du-Loir-en-Anjou,49337_0107,G,ROUTE DE L ETANG,
318666351,00016,31866635100016,O,1980-01-01,NN,,,2019-01-14T09:47:13,true,1,,5,,RUE,DES BLEUETS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,45.4J,NAF1993,O,-0.426662,47.57106,0.95,housenumber,5 Rue des Bleuets 49140 Rives-du-Loir-en-Anjou,49337_0085_00005,G,5 RUE DES BLEUETS,
321665564,00019,32166556400019,O,,,,,2019-01-14T09:47:13,true,1,,,,,LES GROUAS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,45.2V,NAF1993,N,-0.441652,47.586783,0.92,locality,Les Grouas (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_y2c3cp,G,LES GROUAS,SOUCELLES
323786632,00014,32378663200014,O,1982-04-01,NN,,,2019-01-14T09:47:13,true,1,,24,,RUE,DES ACACIAS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,-0.427592,47.571221,0.96,housenumber,24 Rue des Acacias 49140 Rives-du-Loir-en-Anjou,49337_0026_00024,G,24 RUE DES ACACIAS,
324210723,00049,32421072300049,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,BELLEVUE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.3A,NAF1993,O,-0.424243,47.570088,0.93,street,Rue de Bellevue 49140 Rives-du-Loir-en-Anjou,49337_0074,G,RUE DE BELLEVUE,
324316439,00052,32431643900052,O,1995-04-01,NN,,,2019-01-14T09:47:13,false,3,,,,RUE,DES JARDINS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,O,-0.418333,47.569073,0.96,street,Rue des Jardins 49140 Rives-du-Loir-en-Anjou,49337_0108,G,RUE DES JARDINS,
325468775,00029,32546877500029,O,1900-01-01,NN,,,2022-10-04T07:38:58,false,3,,4,,RUE,DES BLEUETS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,-0.426766,47.571068,0.95,housenumber,4 Rue des Bleuets 49140 Rives-du-Loir-en-Anjou,49337_0085_00004,G,4 RUE DES BLEUETS,
325974103,00013,32597410300013,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA GUIMINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,-0.449147,47.583756,0.94,street,La Guiminière 49140 Rives-du-Loir-en-Anjou,49377_qf68zm,G,LA GUIMINIERE,
327053344,00021,32705334400021,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA ROCHE FOULQUES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-0.459779,47.575707,0.93,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
328773676,00023,32877367600023,O,1900-01-01,NN,,,2019-01-14T09:47:13,false,3,,3,,ALL,DES GIROLLES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.1R,NAF1993,N,-0.413735,47.582575,0.85,housenumber,3 Allée des Girolles Vc 20 49140 Rives-du-Loir-en-Anjou,49377_7uya30_00003,G,3 ALLEE DES GIROLLES VC 20,
328892567,00012,32889256700012,O,,,,,2019-01-14T09:47:13,true,1,,,,,LA ROCHE FOULQUES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.459779,47.575707,0.93,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
329455596,00018,32945559600018,O,,,,,2019-01-14T09:47:13,true,1,,,,CHE,DE L ORTIER,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,-0.423514,47.572934,0.84,street,Chemin de l’Ortier 49140 Rives-du-Loir-en-Anjou,49337_0118,G,CHEMIN DE L ORTIER,
329588149,00016,32958814900016,O,1984-04-06,NN,,,2019-01-14T09:47:13,true,1,,,,,HUCHELOUP,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,6.1509872,48.2134696,0.71,poi.works,Le Moulin d'Heucheloup (Usine) Begnécourt,https://osm.org/way/565134841,G,,
330903410,00018,33090341000018,O,,,,,2019-01-14T09:47:13,true,1,,2,,SQ,DES HORTENSIAS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.42711,47.570509,0.86,housenumber,2 Square des Hortensias 49140 Rives-du-Loir-en-Anjou,49337_0105_00002,G,2 SQUARE DES HORTENSIAS,
332808757,00022,33280875700022,O,1995-12-26,NN,,,2019-01-14T09:47:13,true,1,,41,,RUE,DES JARDINS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,85.1G,NAF1993,N,-0.419634,47.56921,0.96,housenumber,41 Rue des Jardins 49140 Rives-du-Loir-en-Anjou,49337_0108_00041,G,41 RUE DES JARDINS,
333204063,00015,33320406300015,O,,,,,2019-01-14T09:47:13,true,1,,,,PL,DE LA MAIRIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,-0.419004,47.568271,0.82,street,Place de la Mairie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_0113,G,PLACE DE LA MAIRIE,SOUCELLES
333248003,00019,33324800300019,O,,,,,2019-01-14T09:47:13,true,1,,,,RUE,BODINIER,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,74.4B,NAF1993,N,-0.45544,47.576202,0.94,street,Rue Guillaume Bodinier 49140 Rives-du-Loir-en-Anjou,49337_0106,G,RUE GUILLAUME BODINIER,
333949600,00014,33394960000014,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,L ORTIER,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.42313,47.57175,0.94,street,L’Ortier 49140 Rives-du-Loir-en-Anjou,49377_gqgf6b,G,L ORTIER,
340217926,00013,34021792600013,O,1987-01-01,NN,,,2019-01-14T09:47:13,true,1,,,,,TOULIFANT,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.427233,46.8669839,0.7,poi.track,Route de Toulifault (Chemin) Saint-Gervais-les-Trois-Clochers,https://osm.org/way/235778086,G,,
340819101,00015,34081910100015,O,,,,,2019-01-14T09:47:13,true,1,,24,,RUE,DES SABLES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,36.1E,NAF1993,N,-0.426121,47.570678,0.68,housenumber,24 Chemin des Sables 49140 Rives-du-Loir-en-Anjou,49337_0120_00024,G,24 CHEMIN DES SABLES,
340819200,00015,34081920000015,O,,NN,,,2019-01-14T09:47:13,true,1,,,,CHE,DE L ORTIER,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,87.08,NAP,N,-0.423514,47.572934,0.84,street,Chemin de l’Ortier 49140 Rives-du-Loir-en-Anjou,49337_0118,G,CHEMIN DE L ORTIER,
344369814,00019,34436981400019,O,1900-01-01,NN,,,2019-01-14T09:47:13,false,4,,,,,LA BODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,-0.44841,47.585508,0.94,street,La Bodinière 49140 Rives-du-Loir-en-Anjou,49377_c9u4if,G,LA BODINIERE,
344894043,00019,34489404300019,O,1988-04-01,NN,,,2019-01-14T09:47:13,true,1,,,,PL,DE LA MAIRIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-0.419004,47.568271,0.82,street,Place de la Mairie (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_0113,G,PLACE DE LA MAIRIE,SOUCELLES
350001095,00016,35000109500016,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA BODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.44841,47.585508,0.94,street,La Bodinière 49140 Rives-du-Loir-en-Anjou,49377_c9u4if,G,LA BODINIERE,
350546933,00010,35054693300010,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.11,NAP,N,,,0,,,,,,
350742268,00013,35074226800013,O,1989-04-17,NN,,,2019-01-14T09:47:13,true,1,,5,,ALL,LAIE DES LANDES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,O,-0.41484,47.584006,0.74,housenumber,5 Laie des Landes 49140 Rives-du-Loir-en-Anjou,49337_0110_00005,G,5 LAIE DES LANDES,
350954301,00015,35095430100015,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA BRULETTE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,56.01,NAP,N,-0.449575,47.584611,0.34,street,Impasse de la Haute Bodinière 49140 Rives-du-Loir-en-Anjou,49377_0357,G,IMPASSE DE LA HAUTE BODINIERE,
352339394,00012,35233939400012,O,1989-11-10,NN,,,2019-01-14T09:47:13,true,1,,16,,ALL,DES NONNAINS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,-0.420407,47.585597,0.77,housenumber,16 Allée des Nonains 49140 Rives-du-Loir-en-Anjou,49337_0116_00016,G,16 ALLEE DES NONAINS,
352446488,00012,35244648800012,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA BODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.1J,NAF1993,N,-0.44841,47.585508,0.94,street,La Bodinière 49140 Rives-du-Loir-en-Anjou,49377_c9u4if,G,LA BODINIERE,
354034357,00021,35403435700021,O,,,,,2019-01-14T09:47:13,true,1,,,,,LA BASSE MOTTE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.410528,47.568551,0.92,locality,La Basse Motte (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B004,G,LA BASSE MOTTE,SOUCELLES
378003743,00010,37800374300010,O,,,,,2019-01-14T09:47:13,true,1,,4,,SQ,DES BOULEAUX,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,65.03,NAP,N,-0.416032,47.583718,0.84,housenumber,4 Square des Bouleaux 49140 Rives-du-Loir-en-Anjou,49337_0090_00004,G,4 SQUARE DES BOULEAUX,
378768279,00010,37876827900010,O,,,,,2019-01-14T09:47:13,true,1,,3,,RUE,MAURICE PICARD,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,45.3A,NAF1993,N,-0.419787,47.56881,0.95,housenumber,3 Rue Maurice Picard 49140 Rives-du-Loir-en-Anjou,49337_0112_00003,G,3 RUE MAURICE PICARD,
380971291,00014,38097129100014,O,1900-01-01,NN,,,2019-01-14T09:47:13,false,3,,,,CHE,BRIANDIERES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,-0.453873,47.576572,0.83,street,Chemin des Briandières 49140 Rives-du-Loir-en-Anjou,49337_0093,G,CHEMIN DES BRIANDIERES,
384413159,00011,38441315900011,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA LANDE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,55.5D,NAF1993,N,-0.420096,47.588373,0.91,street,La Lande aux Nonnains 49140 Rives-du-Loir-en-Anjou,49337_B072,G,LA LANDE AUX NONNAINS,
384668042,00011,38466804200011,O,,NN,,,2019-01-14T09:47:13,true,1,,,,RTE,DE LA ROCHE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,60.2E,NAF1993,N,-0.459779,47.575707,0.54,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
390601862,00019,39060186200019,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA GODINIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,52.6D,NAF1993,N,-0.423664,47.603814,0.94,street,La Godinière 49140 Rives-du-Loir-en-Anjou,49377_tzyowr,G,LA GODINIERE,
394737258,00027,39473725800027,O,1996-09-01,,,,2019-01-14T09:47:13,true,1,,2,,RUE,DE LA BRILLANDIERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.417936,47.568127,0.44,housenumber,2 Rue de l’Église 49140 Rives-du-Loir-en-Anjou,49337_0109_00002,G,2 RUE DE L EGLISE,
395120058,00015,39512005800015,O,,NN,,,2019-01-14T09:47:13,true,1,,4,,RUE,DE LA CHAPELLE ST JULIEN,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,52.2J,NAF1993,N,-0.456016,47.576105,0.89,housenumber,4 Rue de la Chapelle Saint-Julien 49140 Rives-du-Loir-en-Anjou,49337_0098_00004,G,4 RUE DE LA CHAP SAINT JULIEN,
398807016,00017,39880701600017,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LA MAIRERIE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6C,NAF1993,N,-0.429493,47.59807,0.55,street,Chemin de la Moulinerie 49140 Rives-du-Loir-en-Anjou,49377_0340,G,CHEMIN DE LA MOULINERIE,
399036698,00013,39903669800013,O,1900-01-01,NN,,,2019-01-14T09:47:13,false,3,,,,,LA CAVERE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-0.435145,47.605017,0.94,street,La Cavere 49140 Rives-du-Loir-en-Anjou,49377_8j93z5,G,LA CAVERE,
399228659,00013,39922865900013,O,1994-11-01,NN,,,2019-01-14T09:47:13,true,1,,,,,LA ROCHE FOULQUES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,-0.459779,47.575707,0.93,locality,La Roche-Foulques (Soucelles) 49140 Rives-du-Loir-en-Anjou,49337_B119,G,LA ROCHE FOULQUES,SOUCELLES
399872514,00019,39987251400019,O,1995-02-01,NN,,,2019-01-14T09:47:13,false,4,,,,LD,LES NEAUX,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-0.395027,47.573993,0.92,locality,Les Neaux (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_mi0auy,G,LES NEAUX,SOUCELLES
400932257,00019,40093225700019,O,,NN,,,2019-01-14T09:47:13,true,1,,,,,LES GROUAS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,74.8F,NAF1993,N,-0.441652,47.586783,0.92,locality,Les Grouas (Soucelles) 49140 Rives-du-Loir-en-Anjou,49377_y2c3cp,G,LES GROUAS,SOUCELLES
403507510,00010,40350751000010,O,,NN,,,2019-01-14T09:47:13,true,1,,3,,RUE,MAURICE PICARD,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.6D,NAF1993,N,-0.419787,47.56881,0.95,housenumber,3 Rue Maurice Picard 49140 Rives-du-Loir-en-Anjou,49337_0112_00003,G,3 RUE MAURICE PICARD,
408682235,00010,40868223500010,O,,NN,,,2019-01-14T09:47:13,true,1,,4,,RUE,DU CLOS DU VAU,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,37.2Z,NAF1993,O,-0.459579,47.577233,0.81,housenumber,4 Route du Clos du Vau 49140 Rives-du-Loir-en-Anjou,49337_0097_00004,G,4 ROUTE DU CLOS DU VAU,
409062221,00018,40906222100018,O,,NN,,,2019-01-14T09:47:13,true,1,,4,,RUE,DU CLOS DU VAU,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,37.2Z,NAF1993,N,-0.459579,47.577233,0.81,housenumber,4 Route du Clos du Vau 49140 Rives-du-Loir-en-Anjou,49337_0097_00004,G,4 ROUTE DU CLOS DU VAU,
409062775,00013,40906277500013,O,,NN,,,2019-01-14T09:47:13,true,1,,4,,RUE,DU CLOS DU VAU,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,37.2Z,NAF1993,N,-0.459579,47.577233,0.81,housenumber,4 Route du Clos du Vau 49140 Rives-du-Loir-en-Anjou,49337_0097_00004,G,4 ROUTE DU CLOS DU VAU,
435300751,00011,43530075100011,O,2001-03-24,NN,,,2019-01-14T09:47:13,true,1,,5,,RUE,DES BLEUETS,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,O,-0.426662,47.57106,0.95,housenumber,5 Rue des Bleuets 49140 Rives-du-Loir-en-Anjou,49337_0085_00005,G,5 RUE DES BLEUETS,
439370388,00019,43937038800019,O,2001-10-05,NN,,,2019-01-14T09:47:13,true,1,,8,,CHE,DES GRANDES VIGNES,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,92.3B,NAF1993,N,-0.455412,47.577101,0.86,housenumber,8 Chemin Rural N°3 des Grandes Vignes 49140 Rives-du-Loir-en-Anjou,49377_bnspas_00008,G,8 CHEM RURAL NDEG3 GDES VIGNES,
441922739,00012,44192273900012,O,2002-03-07,,,,2019-01-14T09:47:13,false,3,,8,,RUE,DE LA CHAPELLE ST JULIEN,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,-0.456707,47.576164,0.89,housenumber,8 Rue de la Chapelle Saint-Julien 49140 Rives-du-Loir-en-Anjou,49337_0098_00008,G,8 RUE DE LA CHAP SAINT JULIEN,
786100115,00025,78610011500025,O,,NN,,,2019-01-14T09:47:13,true,1,,,,CHE,DE SAUREE,49140,SOUCELLES,,,49337,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,-0.424263,47.568524,0.76,street,Chemin de la Saurée 49140 Rives-du-Loir-en-Anjou,49337_0122,G,CHEMIN DE LA SAUREE,