siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405286,00015,21240528600015,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,4,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262405038,00015,26240503800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300175593,00015,30017559300015,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,BATTELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.674095,45.496057,0.34,street,Route Auguste Mazière 24300 Sceau-Saint-Angel,24528_tdl63c,G,ROUTE AUGUSTE MAZIERE,
314583824,00557,31458382400557,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
316118819,00010,31611881900010,O,1979-01-01,NN,,1812ZA,2019-11-14T14:00:26,true,5,,,,LD,BRISSONNAUD,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
318406410,00023,31840641000023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,28.15,NAP,N,,,0,,,,,,
324568674,00018,32456867400018,O,1981-12-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,,,,0.672468,45.480627,0.35,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
324568674,00026,32456867400026,O,1995-08-10,NN,,,2019-11-14T14:00:26,true,4,,,,,BEAUVOIR,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
324994367,00013,32499436700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326730173,00035,32673017300035,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,60.2M,NAF1993,N,0.692457,45.506329,0.91,street,Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb,G,ROUTE DE PUYMEZIER,
329399422,00032,32939942200032,O,2006-01-01,,,4321AB,2021-12-11T04:23:31,true,3,MORELIERE,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,0.653232,45.482627,0.37,street,Route Pierre Veyssière 24300 Sceau-Saint-Angel,24528_2vh2cp,D,ROUTE PIERRE VEYSSIERE,
331805648,00010,33180564800010,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333922888,00057,33392288800057,O,2013-05-01,,,,2019-11-14T14:00:26,false,1,,,,,LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.19Z,NAFRev2,N,0.672468,45.480627,0.35,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
333922888,00065,33392288800065,O,2013-05-01,,,,2019-11-14T14:00:26,false,2,,,,,TOURNABIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
338672017,00013,33867201700013,O,1986-08-29,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
349472043,00018,34947204300018,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380657551,00012,38065755100012,O,1991-01-01,NN,,1610AQ,2023-01-07T06:04:31,true,4,,,,LD,GARELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.679115,45.482463,0.8,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
383140324,00013,38314032400013,O,1991-10-02,NN,,,2019-11-14T14:00:26,false,4,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6F,NAF1993,O,,,0,,,,,,
389055575,00010,38905557500010,O,1992-11-04,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
390908713,00022,39090871300022,O,1994-07-01,NN,,,2021-02-23T11:16:47,true,3,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393009865,00014,39300986500014,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,BATELLIERE,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.674095,45.496057,0.34,street,Route Auguste Mazière 24300 Sceau-Saint-Angel,24528_tdl63c,D,ROUTE AUGUSTE MAZIERE,
397635376,00023,39763537600023,O,1994-10-23,01,2020,,2023-03-11T03:35:37,false,5,,,,LD,PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,49.41A,NAFRev2,O,0.692457,45.506329,0.91,street,Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb,G,ROUTE DE PUYMEZIER,
401980495,00014,40198049500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
402330542,00018,40233054200018,O,1982-01-01,01,2020,,2022-08-29T09:23:01,true,4,MME BELTON CHRISTINE,,,,CHATEAU DE LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.10Z,NAFRev2,O,0.9449072,44.8195939,0.78,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
403342322,00019,40334232200019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,0.672468,45.480627,0.35,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
404611022,00017,40461102200017,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
404611030,00010,40461103000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,SCEAU,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.3Z,NAF1993,N,0.663406,45.472791,0.91,street,Route de Sceau 24300 Sceau-Saint-Angel,24528_i7ks54,G,ROUTE DE SCEAU,
404611048,00012,40461104800012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,SCEAU,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.663406,45.472791,0.91,street,Route de Sceau 24300 Sceau-Saint-Angel,24528_i7ks54,G,ROUTE DE SCEAU,
404611055,00017,40461105500017,O,1995-07-09,NN,,,2019-11-14T14:00:26,true,3,,,,,BEAUVOIR,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
411544364,00010,41154436400010,O,1996-02-23,NN,,,2019-11-14T14:00:26,true,5,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412385841,00017,41238584100017,P,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SCEAU-SAINT-ANGEL,,[ND],24528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
415299163,00055,41529916300055,O,2018-01-01,,,4312BA,2019-11-14T14:00:26,true,2,,,,,BELLEGARDE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DEMA ORTICONI,43.12A,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
420130460,00025,42013046000025,O,2009-01-01,,,,2023-02-23T07:47:21,false,2,,,,,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,90.03A,NAFRev2,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
420130460,00033,42013046000033,O,2023-02-22,,,,2023-02-23T07:47:20,true,1,MORELIERE,47,,IMP,HENRI BOURINET,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,L' ATELIER FERBOYANT,31.09B,NAFRev2,N,0.665228,45.480434,0.85,housenumber,47 Impasse Henri Bourinet 24300 Sceau-Saint-Angel,24528_uydmy3_00047,G,47 IMPASSE HENRI BOURINET,
424601748,00017,42460174800017,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,5,COURRIERE,,,,COURRIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.949647,50.4555181,0.89,poi.cemetery,(Cimetière) Courrières,https://osm.org/way/107842804,G,,
424946648,00013,42494664800013,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.672468,45.480627,0.35,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
428631360,00016,42863136000016,O,1999-12-13,NN,,,2019-11-14T14:00:26,true,3,CHEZ MR AFFAGARD ARMAND,,,,BEAUVOIR,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
429250921,00039,42925092100039,O,2021-07-05,,,,2022-02-16T04:05:00,true,1,,,,LD,L AGE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,02.10Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
432095644,00014,43209564400014,O,2000-07-05,NN,,,2019-11-14T14:00:26,false,4,,,,,GARELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.7C,NAF1993,N,0.679115,45.482463,0.8,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
438088650,00017,43808865000017,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BATELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5039692,43.8884699,0.89,poi.parking,Parking Batelière Sud Mont-de-Marsan,https://osm.org/way/45250923,G,,
441491081,00028,44149108100028,O,2010-09-10,,,,2021-01-30T08:38:18,true,2,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443062013,00018,44306201300018,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443178637,00015,44317863700015,O,1993-07-27,NN,,,2019-11-14T14:00:26,true,3,,,,LD,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,01.2A,NAFRev1,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
444202493,00060,44420249300060,O,2021-06-07,,,,2021-09-06T10:03:14,false,1,,,,IMP,DU GARRELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-06-07,A,CHEZ GARRAF,,,,01.43Z,NAFRev2,N,0.679115,45.482463,0.66,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
450780291,00016,45078029100016,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GARELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.679115,45.482463,0.8,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
451582324,00013,45158232400013,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2013-01-03,F,C'EST VERT DU COTE DE CHEZ VOUS,,,C'EST VERT DU COTE DE CHEZ VOUS,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482307394,00015,48230739400015,O,2005-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,71.12B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488911496,00021,48891149600021,O,2009-10-05,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494004955,00022,49400495500022,O,2013-07-24,,,4331ZB,2021-05-13T11:09:31,false,2,,,,,ARGENTINE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,6.3009832,45.4976349,0.9,poi.beach,(Plage) Argentine,https://osm.org/way/207431866,G,,
498428697,00011,49842869700011,O,2007-03-23,,,,2019-11-14T14:00:26,true,2,,,,,DERRIERE L'ECOLE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9230235,47.5360441,0.9,poi.track,Chemin de Derrière l'École Méziré,https://osm.org/way/103972161,G,,
499378347,00011,49937834700011,O,2007-09-01,,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2013-01-01,F,NATEXIM BIOCOMMERCE-BIOCONSEIL,,,,46.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502438088,00010,50243808800010,O,2008-02-01,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503383291,00013,50338329100013,O,2008-03-25,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503911489,00014,50391148900014,O,2008-04-23,,,8219ZP,2019-11-14T14:00:26,true,1,,,,,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,82.99Z,NAFRev2,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
507754422,00016,50775442200016,O,1971-04-19,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1971-04-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513013516,00010,51301351600010,O,2009-06-09,NN,,,2019-11-14T14:00:26,false,4,,,,,LA POUYADE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,46.90Z,NAFRev2,O,0.672468,45.480627,0.35,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
515272367,00019,51527236700019,O,2009-10-15,,,,2019-11-14T14:00:26,false,2,,,,,PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,81.21Z,NAFRev2,N,0.692457,45.506329,0.91,street,Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb,G,ROUTE DE PUYMEZIER,
518345822,00010,51834582200010,O,2009-11-15,,,,2022-12-09T15:57:46,true,1,,,,,BEAUVOIR,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.32A,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
520378597,00014,52037859700014,O,2010-02-17,,,4331ZB,2019-11-14T14:00:26,true,2,BRISSONNEAU,,,,MAISON LES PALMIERS,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.31Z,NAFRev2,N,1.607713,50.76439,0.84,poi.guest_house,Chambres d'hôtes Villa Les Palmiers (Maison d'hôte) Wimereux,https://osm.org/way/123237862,G,,
520963372,00013,52096337200013,O,2010-03-11,,,,2019-11-14T14:00:26,true,2,,,,,LDT BRISSONNEAU,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
524871829,00015,52487182900015,O,2010-09-14,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,85.52Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
721972198,00015,72197219800015,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,GARELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,70.2C,NAF1993,N,0.679115,45.482463,0.8,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
751051525,00010,75105152500010,O,2012-05-01,,,4399CZ,2019-11-14T14:00:26,true,1,,,,,BRISSONNEAU,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,N,0.672468,45.480627,0.39,street,Route de la Nizonne 24300 Sceau-Saint-Angel,24528_jfdhmo,G,ROUTE DE LA NIZONNE,
751677865,00030,75167786500030,O,2014-12-01,,,,2021-02-23T16:07:21,true,1,,,,,BATELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,79.12Z,NAFRev2,N,-0.5039692,43.8884699,0.89,poi.parking,Parking Batelière Sud Mont-de-Marsan,https://osm.org/way/45250923,G,,
752480715,00016,75248071500016,O,2012-07-02,,,,2019-11-14T14:00:26,true,1,,,,,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,90.03A,NAFRev2,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
781734751,00014,78173475100014,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
781734769,00016,78173476900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
792970451,00680,79297045100680,O,2016-03-25,,,,2019-11-14T14:00:26,false,1,,,,,ARGENTINE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,35.11Z,NAFRev2,N,6.3009832,45.4976349,0.9,poi.beach,(Plage) Argentine,https://osm.org/way/207431866,G,,
799484746,00018,79948474600018,O,2013-11-12,,,,2019-11-14T14:00:26,true,2,,,,,ARGENTINE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ETIENNE COURAUD,43.32A,NAFRev2,N,6.3009832,45.4976349,0.9,poi.beach,(Plage) Argentine,https://osm.org/way/207431866,G,,
805126570,00011,80512657000011,O,2014-11-03,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,45.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814104873,00017,81410487300017,O,2015-08-31,,,,2019-11-14T14:00:26,true,1,,,,LD,BEAUVOIR,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,02.10Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
821887106,00010,82188710600010,O,2016-08-01,,,9511ZZ,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,PERIGORD VERT INFORMATIQUE,95.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824692602,00017,82469260200017,O,2012-07-01,,,,2019-11-14T14:00:26,true,1,BATTELLERIE,,,,BATTELLERIE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,2.0902517,48.9917352,0.89,poi.pharmacy,Pharmacie de la Battellerie Conflans-Sainte-Honorine,https://osm.org/node/5563876748,G,,
829607332,00014,82960733200014,O,2017-05-01,,,,2019-11-14T14:00:26,true,1,,,,LD,GARRELOUP,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,0.679115,45.482463,0.91,street,Impasse de Garreloup 24300 Sceau-Saint-Angel,24528_buhpe4,G,IMPASSE DE GARRELOUP,
832705735,00013,83270573500013,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
840642342,00017,84064234200017,O,2018-06-18,,,4312BA,2022-05-18T04:12:10,false,2,,,,,PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.12A,NAFRev2,N,0.692457,45.506329,0.91,street,Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb,G,ROUTE DE PUYMEZIER,
851518910,00019,85151891000019,O,2019-05-01,,,,2020-04-05T20:06:23,true,1,,,,,MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.20Z,NAFRev2,N,5.283949,45.3962626,0.89,poi.track,Chemin de Morelière Gillonnay,https://osm.org/way/77912219,G,,
851670349,00014,85167034900014,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,COURRIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.653232,45.482627,0.38,street,Route Pierre Veyssière 24300 Sceau-Saint-Angel,24528_2vh2cp,G,ROUTE PIERRE VEYSSIERE,
853367001,00015,85336700100015,O,2019-08-10,,,,2022-11-04T08:30:23,false,1,,,,LD,PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,01.19Z,NAFRev2,N,0.692457,45.506329,0.91,street,Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb,G,ROUTE DE PUYMEZIER,
853367001,00023,85336700100023,O,2021-07-15,,,4332AA,2022-11-04T08:30:23,true,3,,1689,,RTE,DE PUYMEZIER,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,43.32A,NAFRev2,N,0.692276,45.506295,0.85,housenumber,1689 Route de Puymezier 24300 Sceau-Saint-Angel,24528_j1ymtb_01689,G,1689 ROUTE DE PUYMEZIER,
895367555,00011,89536755500011,O,2021-02-18,,,,2021-03-20T03:54:48,true,1,,,,LD,LE BOURG,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
898373360,00012,89837336000012,O,2021-03-01,,,,2021-06-04T08:46:06,true,1,,743,,RTE,DES CHENES ARGENTINE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,0.653592,45.477062,0.57,housenumber,743 Route des Chênes 24300 Sceau-Saint-Angel,24528_rb24de_00743,G,743 ROUTE DES CHENES,
899404073,00012,89940407300012,O,2021-05-18,,,8121ZZ,2021-05-20T15:11:18,true,1,,690,,RTE,DES CHENES ARGENTINE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,81.21Z,NAFRev2,N,0.653894,45.476692,0.57,housenumber,690 Route des Chênes 24300 Sceau-Saint-Angel,24528_rb24de_00690,G,690 ROUTE DES CHENES,
908036585,00010,90803658500010,O,2021-10-05,,,,2021-12-10T09:43:35,true,1,,12,,IMP,HENRI BOURINET - MORELIERE,24300,SCEAU-SAINT-ANGEL,,,24528,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20A,NAFRev2,N,0.665509,45.480163,0.6,housenumber,12 Impasse Henri Bourinet 24300 Sceau-Saint-Angel,24528_uydmy3_00012,G,12 IMPASSE HENRI BOURINET,
