id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994601,2020-03-11,000001,Vente,1000,,,LE VILLAGE,B144,70130,70481,Savoyeux,70,,,70481000AB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,5.746823,47.547492
2020-994745,2020-05-18,000001,Vente,200000,1,,RUE DE LA GARENNE,0072,70130,70481,Savoyeux,70,,,70481000AB0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,357,5.746217,47.548632
2020-994745,2020-05-18,000001,Vente,200000,,,LE CHATEAU,B033,70130,70481,Savoyeux,70,,,70481000AB0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3066,5.746557,47.548449
2020-994800,2020-06-03,000001,Vente,32000,8,,RLE DU CHATEAU,0021,70130,70481,Savoyeux,70,,,70481000AB0047,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,99,5.74614,47.547828
2020-994914,2020-07-09,000001,Vente,10000,2,,GR GRANDE RUE,0170,70130,70481,Savoyeux,70,,,70481000AB0083,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,635,5.747853,47.54715
2020-994914,2020-07-09,000001,Vente,10000,,,LE VILLAGE,B144,70130,70481,Savoyeux,70,,,70481000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.747907,47.54728
2020-994914,2020-07-09,000001,Vente,10000,,,LE VILLAGE,B144,70130,70481,Savoyeux,70,,,70481000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.747878,47.54728
2020-995004,2020-08-14,000001,Vente,35000,1,,RUE DE LA GARE,0070,70130,70481,Savoyeux,70,,,70481000ZC0054,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1341,5.735283,47.544519
2020-995021,2020-08-07,000001,Vente,43000,15,,GR GRANDE RUE,0170,70130,70481,Savoyeux,70,,,70481000AB0017,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,325,5.75027,47.546376
2020-995249,2020-10-27,000001,Vente,15000,48,,GR GRANDE RUE,0170,70130,70481,Savoyeux,70,,,70481000AC0220,,,,,,,,,,,,,0,1,Maison,24,3,J,jardins,,,455,5.752137,47.544723
2020-995249,2020-10-27,000001,Vente,15000,,,LES MORTES,B088,70130,70481,Savoyeux,70,,,70481000AC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,292,5.751925,47.544545
2020-995334,2020-11-02,000001,Vente,86700,3,,RUE DE DAMPIERRE,0040,70130,70481,Savoyeux,70,,,70481000AC0004,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,535,5.743692,47.54719
2020-995439,2020-12-10,000001,Vente,35000,,,LES CHANOTS,B028,70130,70481,Savoyeux,70,,,70481000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,7125,5.734851,47.557553
2020-995439,2020-12-10,000001,Vente,35000,,,LES CHANOTS,B028,70130,70481,Savoyeux,70,,,70481000ZB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.734851,47.557553
2020-995461,2020-12-04,000001,Vente,81000,3,,RUE DE LA ROUTE NEUVE,0160,70130,70481,Savoyeux,70,,,70481000AB0075,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,511,5.746667,47.54614
2020-995461,2020-12-04,000001,Vente,81000,3,,RUE DE LA ROUTE NEUVE,0160,70130,70481,Savoyeux,70,,,70481000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.746667,47.54614
2020-995461,2020-12-04,000001,Vente,81000,,,LE VILLAGE,B144,70130,70481,Savoyeux,70,,,70481000AB0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,727,5.746875,47.546165
2020-995543,2020-12-28,000001,Vente,300,,,LE CLOS,B037,70130,70481,Savoyeux,70,,,70481000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.746519,47.546641
2020-995543,2020-12-28,000001,Vente,300,,,LE CLOS,B037,70130,70481,Savoyeux,70,,,70481000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,,,21,5.746599,47.546605
