id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474434,2020-01-06,000001,Vente,230000,210,,RTE DE GIGNAC,0037,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2071,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,500,3.551432,43.69582
2020-474434,2020-01-06,000001,Vente,230000,210,,RTE DE GIGNAC,0037,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2071,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,784,3.551432,43.69582
2020-474434,2020-01-06,000001,Vente,230000,210,,RTE DE GIGNAC,0037,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2071,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,3.551432,43.69582
2020-474620,2020-01-17,000001,Vente,310000,5,,RUE PASTEUR,0078,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0434,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,210,3.552922,43.700736
2020-475085,2020-01-30,000001,Vente,5000,,,LA MARIEGE,B040,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.56402,43.693395
2020-475085,2020-01-30,000001,Vente,5000,,,LA MARIEGE,B040,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1189,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,3.563778,43.693009
2020-475194,2020-02-06,000001,Vente,170000,25,,RUE DE LA COOPERATIVE,0019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1548,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,440,3.55214,43.69907
2020-475400,2020-02-05,000001,Vente,347500,,,ROUANEL,B069,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0115,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,3.548878,43.703615
2020-475400,2020-02-05,000001,Vente,347500,,,ROUANEL,B069,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,824,3.548049,43.70341
2020-475400,2020-02-05,000001,Vente,347500,6730,,ROUANEL,B069,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0616,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1046,3.54829,43.703584
2020-475520,2020-02-18,000001,Vente,11000,,,LE CROS,B019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1011,,,,,,,,,,,,,0,,,,,VI,vignes,,,5080,3.551169,43.691824
2020-475520,2020-02-18,000001,Vente,11000,,,LE CROS,B019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1626,3.555472,43.689792
2020-475520,2020-02-18,000001,Vente,11000,,,LE CROS,B019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2159,,,,,,,,,,,,,0,,,,,VI,vignes,,,954,3.555692,43.689671
2020-475687,2020-02-24,000001,Vente,270013,173,,RTE D ANIANE,0010,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2779,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,273,3.553382,43.703798
2020-475731,2020-02-21,000001,Vente,1000,,,MAS DES PIOCH,B047,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.554507,43.681997
2020-476087,2020-02-28,000001,Vente,119000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.557438,43.697278
2020-476146,2020-03-05,000001,Vente,130000,9,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0294,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,88,3.551301,43.700944
2020-476458,2020-03-12,000001,Vente,215000,20,,RUE DU JEU DE BALLON,0050,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0368,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,350,3.548576,43.698777
2020-476458,2020-03-12,000001,Vente,215000,20,,RUE DU JEU DE BALLON,0050,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0368,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,390,3.548576,43.698777
2020-476723,2020-04-30,000001,Vente,10213,,,FONT REGINIERE,B028,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,4470,3.533757,43.69484
2020-476723,2020-04-30,000001,Vente,10213,,,FONT REGINIERE,B028,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,5330,3.534006,43.694201
2020-476723,2020-04-30,000001,Vente,10213,,,FONT REGINIERE,B028,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.534994,43.694277
2020-476896,2020-05-13,000001,Vente,55000,31,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0305,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,3.550594,43.701211
2020-477842,2020-06-08,000001,Vente,50000,4,,RUE DE LA ROQUE,0088,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0167,,,1,,,,,,,,,,1,1,Maison,80,5,,,,,,3.552222,43.70144
2020-477858,2020-05-27,000001,Vente,400000,4,,IMP LE PLEIN SOLEIL,0117,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2514,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,649,3.548076,43.696978
2020-477888,2020-06-11,000001,Vente,194150,34,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0261,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,19,3.55054,43.701522
2020-477888,2020-06-11,000001,Vente,194150,34,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.550545,43.701433
2020-478139,2020-06-19,000001,Vente,157000,,,LE VILLAGE,B080,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1545,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,,
2020-478139,2020-06-19,000001,Vente,157000,29,,RUE DE LA COOPERATIVE,0019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1551,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,435,3.551893,43.698784
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.546891,43.688331
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,3.547091,43.687281
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,3.547651,43.686828
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,3.547216,43.687645
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0442,,,,,,,,,,,,,0,,,,,VI,vignes,,,6980,3.547626,43.687667
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,3.548888,43.68674
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,7750,3.548793,43.687426
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0447,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,400,3.54864,43.687795
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,3.548028,43.688086
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,3.547336,43.688396
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,3.547604,43.688497
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,3.549053,43.687612
2020-478276,2020-06-22,000001,Vente,114522,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,3.549201,43.687775
2020-478276,2020-06-22,000001,Vente,114522,,,LE RIEU,B067,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,14760,3.549983,43.68273
2020-478276,2020-06-22,000001,Vente,114522,,,LE RIEU,B067,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.552131,43.682215
2020-478276,2020-06-22,000001,Vente,114522,,,LE RIEU,B067,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.552082,43.682003
2020-478276,2020-06-22,000001,Vente,114522,,,LE RIEU,B067,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.551642,43.681983
2020-478276,2020-06-22,000001,Vente,114522,,,LE RIEU,B067,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,15054,3.550008,43.681604
2020-478360,2020-06-12,000001,Vente,65000,24,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0279,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,63,3.550911,43.701299
2020-478495,2020-06-26,000001,Vente,160000,23,,RUE DE L HORLOGE,0042,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0198,,,1,,3,,4,,,,,,3,2,Appartement,97,3,,,,,,3.551672,43.701862
2020-478675,2020-07-06,000001,Vente,149000,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,13470,3.554416,43.688772
2020-478675,2020-07-06,000001,Vente,149000,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,8500,3.555395,43.688885
2020-479195,2020-07-27,000001,Vente,80000,5,,RTE D ANIANE,0010,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.553581,43.703918
2020-479509,2020-07-31,000001,Vente,550000,650,,RTE DE MONTPEYROUX,0066,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0730,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2154,3.538401,43.697369
2020-479858,2020-07-31,000001,Vente,400000,,,LES FONTENILLES,B029,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0307,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4340,3.53904,43.698167
2020-479858,2020-07-31,000001,Vente,400000,,,LES FONTENILLES,B029,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.538745,43.698394
2020-479858,2020-07-31,000001,Vente,400000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.560865,43.678849
2020-479858,2020-07-31,000001,Vente,400000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,3.560865,43.678849
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.560494,43.679164
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,3.560998,43.6792
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,3.561381,43.679045
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,4170,3.561704,43.679384
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.562555,43.679432
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0266,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.562905,43.679643
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.562513,43.679706
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,3.561879,43.680235
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.561215,43.680265
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,3.56125,43.680199
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.561208,43.679739
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,9330,3.560737,43.679872
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.560499,43.680703
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,3.560499,43.680703
2020-479858,2020-07-31,000001,Vente,400000,,,LE CLAP,B010,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.56081,43.679508
2020-479858,2020-07-31,000001,Vente,400000,,,LE SAUT,B075,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,3.537552,43.685594
2020-480153,2020-09-08,000001,Vente,45000,15,,RUE TRAS MAYOUS,0093,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0348,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,42,3.550698,43.70073
2020-480387,2020-09-07,000001,Vente,124000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.557936,43.697279
2020-480500,2020-09-18,000001,Vente,90000,13,,RUE DE LA COOPERATIVE,0019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0609,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,42,3.551662,43.699893
2020-480883,2020-09-29,000001,Vente,2992,,,MAS DE LAVAL,B044,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.540506,43.684433
2020-480883,2020-09-29,000001,Vente,2992,,,MAS DE LAVAL,B044,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.540134,43.684506
2020-481156,2020-09-29,000001,Vente,147330,7,,RUE PASTEUR,0078,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0435,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,57,3.55304,43.700717
2020-481184,2020-10-14,000001,Vente,383960,,,CABANIS,B007,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,290,3.55661,43.696417
2020-481184,2020-10-14,000001,Vente,383960,177,,CHE DU CABANIS,0104,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2397,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1001,3.556672,43.696258
2020-481185,2020-10-14,000001,Vente,236270,250,,CHE DES PLANTADES,0081,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2640,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,297,3.545275,43.697718
2020-481200,2020-10-13,000001,Vente,374400,173,,CHE DU PLANTIER,0083,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2317,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,3.553511,43.697002
2020-481200,2020-10-13,000001,Vente,374400,173,,CHE DU PLANTIER,0083,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2317,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,705,3.553511,43.697002
2020-481200,2020-10-13,000001,Vente,374400,,,LE PLANTIER,B059,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,307,3.552863,43.69718
2020-481200,2020-10-13,000001,Vente,374400,,,LE PLANTIER,B059,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2329,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.553113,43.69721
2020-481220,2020-10-02,000001,Vente,83000,5403,,RUE FREDERIC MISTRAL,0032,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0552,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,3.552543,43.700283
2020-481479,2020-10-19,000001,Vente,170000,321,,CHE DE LAS PAURES,0079,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2780,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,246,3.5532,43.704021
2020-481504,2020-10-07,000001,Vente,303144,2,,CHE DES PLOTS,0103,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0761,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,3.544241,43.699194
2020-481652,2020-10-15,000001,Vente,5000,,,MAS DES PIOCH,B047,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.555209,43.683701
2020-482365,2020-11-06,000001,Vente,10000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.563801,43.677005
2020-482365,2020-11-06,000001,Vente,10000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.563628,43.67688
2020-482365,2020-11-06,000001,Vente,10000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.56335,43.676739
2020-482365,2020-11-06,000001,Vente,10000,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.563141,43.676597
2020-482873,2020-12-03,000001,Vente,146000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,3.557718,43.697429
2020-483179,2020-12-15,000001,Vente,2404,,,LE CROS,B019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,3.556127,43.68931
2020-483179,2020-12-15,000001,Vente,2404,,,COMBALS,B011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2161,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.556245,43.689609
2020-483718,2020-12-21,000001,Vente,93000,11,,RUE DE LA COOPERATIVE,0019,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0542,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,39,3.551703,43.700069
2020-483718,2020-12-21,000001,Vente,93000,,,LE VILLAGE,B080,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.551755,43.70002
2020-484128,2020-12-29,000001,Vente,49500,9,,RUE DU JEU DE BALLON,0050,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0633,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,45,3.550949,43.699595
