siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,02061,06920021002061,O,2018-03-31,,,,2021-05-20T08:52:13,false,3,,,,RPT,DE LA BIJUDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-05-21,F,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.364976,49.227852,0.59,street,Lieu Dit la Bijude 14112 Biéville-Beuville,14068_1bbxa2,G,LIEU DIT LA BIJUDE,
200011450,00018,20001145000018,O,2007-11-21,02,2018,,2020-08-25T10:14:38,true,4,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,84.11Z,NAFRev2,O,-0.327633,49.242093,0.94,housenumber,1 Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202_00001,G,1 RUE DU GENERAL DE GAULLE,
211400684,00018,21140068400018,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
211400684,00026,21140068400026,O,1983-12-21,11,2018,,2020-08-25T10:15:53,false,4,RUE DES ECOLES,,,RUE,GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
211400684,00034,21140068400034,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.327043,49.240808,0.94,street,Rue des Ecoles 14112 Biéville-Beuville,14068_0073,G,RUE DES ECOLES,
211400684,00059,21140068400059,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
211400684,00067,21140068400067,O,2005-10-03,,,,2019-11-14T14:00:19,false,3,,,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2012-04-02,F,LOT DE LA FRESNAYE,,,,42.99Z,NAFRev2,N,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
251401998,00033,25140199800033,O,1985-06-10,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,41.0Z,NAFRev1,O,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
251403648,00016,25140364800016,O,1988-02-22,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,75.1E,NAFRev1,N,-0.327633,49.242093,0.94,street,Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202,G,RUE DU GENERAL DE GAULLE,
261401129,00018,26140112900018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.327633,49.242093,0.94,housenumber,1 Rue du Général de Gaulle 14112 Biéville-Beuville,14068_0202_00001,G,1 RUE DU GENERAL DE GAULLE,
271400335,00011,27140033500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301353504,00030,30135350400030,O,1988-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,1ERE DIV INFANT BRITANNIQU,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,-0.327954,49.23558,0.86,housenumber,1 Rue 1ere Div Infant Britannique 14112 Biéville-Beuville,14068_0040_00001,G,1 R 1ERE DIV INFANT BRITANNIQUE,
301553434,00012,30155343400012,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,-0.327043,49.240808,0.94,street,Rue des Ecoles 14112 Biéville-Beuville,14068_0073,G,RUE DES ECOLES,
301676888,00029,30167688800029,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,5,,14,,RUE,DE LA 1ER DIB,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,O,-0.327838,49.236044,0.75,housenumber,14 Rue de la Dib 14112 Biéville-Beuville,14068_0071_00014,G,14 RUE DE LA DIB,
303460125,00022,30346012500022,O,1989-07-22,NN,,,2019-11-14T14:00:19,true,1,,2,,ALL,DE RUBERCY,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.2C,NAF1993,N,-0.331455,49.23,0.67,housenumber,2 Rue de Rubercy 14112 Biéville-Beuville,14068_0125_00002,G,2 RUE DE RUBERCY,
304580350,00029,30458035000029,O,2004-12-31,,,,2019-11-14T14:00:19,true,3,,3,,ALL,REINE MATHILDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,-0.325043,49.240275,0.73,housenumber,3 Impasse Reine Mathilde 14112 Biéville-Beuville,14068_0120_00003,G,3 IMPASSE REINE MATHILDE,
305219990,00036,30521999000036,O,2006-04-07,,,,2021-02-23T10:37:03,true,2,,,,RPT,DE LA BIJUDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.364976,49.227852,0.59,street,Lieu Dit la Bijude 14112 Biéville-Beuville,14068_1bbxa2,G,LIEU DIT LA BIJUDE,
307600619,00059,30760061900059,O,1997-06-23,,,,2019-11-14T14:00:19,false,4,,3,,RUE,DES 2 PIERRES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,N,-0.320502,49.243213,0.94,housenumber,3 Rue des 2 Pierres 14112 Biéville-Beuville,14068_0200_00003,G,3 RUE DES 2 PIERRES,
307733535,00040,30773353500040,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,12,,RUE,LE HOME,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.330204,49.247365,0.75,housenumber,12 Rue du Home 14112 Biéville-Beuville,14068_0081_00012,G,12 RUE DU HOME,
307734517,00013,30773451700013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
307734590,00010,30773459000010,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2A,NAF1993,O,,,0,,,,,,
308317247,00028,30831724700028,O,1983-10-01,NN,,,2019-11-14T14:00:19,false,4,,2,,PL,PAUL LEGRAND,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,86.21Z,NAFRev2,N,-0.327801,49.241084,0.84,housenumber,2 Place Paul Legrand 14112 Biéville-Beuville,14068_0096_00002,G,2 PLACE PAUL LEGRAND,
310059993,00025,31005999300025,O,2016-09-21,,,,2019-11-14T14:00:19,false,2,,8,,RUE,DE LA CHARRIERE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.21Z,NAFRev2,N,-0.327354,49.245018,0.94,housenumber,8 Rue de la Charrière 14112 Biéville-Beuville,14068_0063_00008,G,8 RUE DE LA CHARRIERE,
310723077,00023,31072307700023,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,GENERAL MOREL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.4J,NAF1993,N,-0.331063,49.232439,0.9,housenumber,2 Rue du Général Morel 14112 Biéville-Beuville,14068_0075_00002,G,2 RUE DU GENERAL MOREL,
311537997,00018,31153799700018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LA VALLEE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.10,NAP,N,-0.322046,49.237094,0.72,street,Chemin de la Vallée 14112 Biéville-Beuville,14068_0159,G,CHEMIN DE LA VALLEE,
313158693,00082,31315869300082,O,1996-06-26,NN,,,2021-01-29T16:25:50,false,4,,7,,RUE,DE LA CHARRIERE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2020-12-31,F,GREEN BIRD,,,,66.19A,NAFRev2,N,-0.328145,49.244933,0.94,housenumber,7 Rue de la Charrière 14112 Biéville-Beuville,14068_0063_00007,G,7 RUE DE LA CHARRIERE,
313158693,00124,31315869300124,O,2016-09-24,,,,2021-01-29T16:25:50,true,2,,21,B,RUE,OUTREVAL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-0.33028,49.232352,0.73,housenumber,21 bis Rue d'Outreval 14112 Biéville-Beuville,14068_0091_00021_bis,G,21 BIS RUE D OUTREVAL,
313299489,00010,31329948900010,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CAEN,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
313738387,00015,31373838700015,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314029216,00020,31402921600020,O,1983-12-15,NN,,,2019-11-14T14:00:19,true,6,,16,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327349,49.241341,0.94,housenumber,16 Rue des Ecoles 14112 Biéville-Beuville,14068_0073_00016,G,16 RUE DES ECOLES,
315070912,00037,31507091200037,O,2009-09-01,,,,2021-02-23T10:41:00,true,2,,5,,RTE,DE BLAINVILLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.42Z,NAFRev2,N,-0.323015,49.242427,0.85,housenumber,5 Route de Blainville 14112 Biéville-Beuville,14068_0050_00005,G,5 ROUTE DE BLAINVILLE,
315298844,00095,31529884400095,O,2014-08-15,,,,2019-11-14T14:00:19,false,1,,7,,RUE,DES FLORENTINES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,86.90D,NAFRev2,N,-0.322886,49.24402,0.94,housenumber,7 Rue des Florentines 14112 Biéville-Beuville,14068_0205_00007,G,7 RUE DES FLORENTINES,
315599597,00012,31559959700012,O,,,,,2019-11-14T14:00:19,true,1,,23,,RUE,HAUTE RUE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.328877,49.243664,0.82,housenumber,23 Haute Rue 14112 Biéville-Beuville,14068_0079_00023,G,23 HAUTE RUE,
315871640,00555,31587164000555,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,4,ZA,,,ALL,DES 2 PIERRES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,35.30Z,NAFRev2,O,-0.321331,49.243145,0.72,street,Rue des 2 Pierres 14112 Biéville-Beuville,14068_0200,G,RUE DES 2 PIERRES,
316558436,00044,31655843600044,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,RUE,DU GENERAL MOREL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,-0.332256,49.231532,0.94,housenumber,13 Rue du Général Morel 14112 Biéville-Beuville,14068_0075_00013,G,13 RUE DU GENERAL MOREL,
316756923,00017,31675692300017,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,LE VAL RICHER,7,,ALL,BOEVILLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,-0.325245,49.238553,0.63,housenumber,7 Allée du Dan 14112 Biéville-Beuville,14068_0069_00007,G,7 ALLEE DU DAN,
317069482,00014,31706948200014,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,LEMANISSIER,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.326256,49.234314,0.87,street,Rue Jean Francois Lemanissier 14112 Biéville-Beuville,14068_0083,G,RUE JEAN FRANCOIS LEMANISSIER,
317460301,00037,31746030100037,O,1987-12-24,NN,,4334ZC,2019-11-14T14:00:19,true,4,,4,,RUE,RONSARD,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,-0.33278,49.244785,0.94,housenumber,4 Rue Ronsard 14112 Biéville-Beuville,14068_0123_00004,G,4 RUE RONSARD,
317615375,00019,31761537500019,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,HAM,DE LA PETITE LONDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.366443,49.233777,0.9,locality,La Petite Londe 14112 Biéville-Beuville,14068_b073,G,LA PETITE LONDE,
318311529,00024,31831152900024,O,1991-10-01,NN,,,2019-11-14T14:00:19,false,3,FERME DU DAN,,,RTE,DE BLAINVILLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,93.0N,NAF1993,N,-0.324303,49.242738,0.84,street,Route de Blainville 14112 Biéville-Beuville,14068_0050,G,ROUTE DE BLAINVILLE,
318896164,00031,31889616400031,O,2007-09-18,,,,2021-07-08T10:41:10,false,3,,5,,RUE,DU CHATEAU,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.323225,49.24342,0.94,housenumber,5 Rue du Château 14112 Biéville-Beuville,14068_0197_00005,G,5 RUE DU CHATEAU,
318896164,00049,31889616400049,O,2021-04-01,,,,2021-07-08T10:41:10,true,1,,17,,RUE,BERLIOZ,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.329223,49.2427,0.92,housenumber,17 Rue Hector Berlioz 14112 Biéville-Beuville,14068_0046_00017,G,17 RUE HECTOR BERLIOZ,
318904695,00059,31890469500059,O,2001-12-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA POMMERAYE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.5Z,NAFRev1,N,-0.650675,46.9978455,0.9,poi.culvert,La Pommeraye (Buse) Mauléon,https://osm.org/way/261223584,G,,
318915808,00022,31891580800022,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,3,,2,,RUE,COMMANDANT KIEFFER,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,-0.33025,49.239674,0.91,housenumber,2 Rue du Commandant Kieffer 14112 Biéville-Beuville,14068_0068_00002,G,2 RUE DU COMMANDANT KIEFFER,
319036562,00019,31903656200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,D OUTREVAL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.329024,49.234144,0.94,street,Rue d'Outreval 14112 Biéville-Beuville,14068_0091,G,RUE D OUTREVAL,
319612628,00036,31961262800036,O,1983-09-01,NN,,,2020-07-02T11:29:01,true,5,,2,,PL,PAUL LEGRAND,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,-0.327801,49.241084,0.84,housenumber,2 Place Paul Legrand 14112 Biéville-Beuville,14068_0096_00002,G,2 PLACE PAUL LEGRAND,
319771507,00021,31977150700021,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,AV,D'OUTREVAL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.3A,NAF1993,N,-0.330234,49.232583,0.71,housenumber,3 Rue d'Outreval 14112 Biéville-Beuville,14068_0091_00003,G,3 RUE D OUTREVAL,
320006646,00022,32000664600022,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,ALL,DE RUBERCY,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.10,NAP,N,-0.33273,49.230399,0.67,housenumber,7 Rue de Rubercy 14112 Biéville-Beuville,14068_0125_00007,G,7 RUE DE RUBERCY,
320620735,00029,32062073500029,O,1991-02-04,NN,,,2019-11-14T14:00:19,true,4,FERME DE BEAUVAIS,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.313858,49.259528,0.94,locality,La Ferme de Beauvais 14112 Biéville-Beuville,14068_b119,D,LA FERME DE BEAUVAIS,
320705387,00019,32070538700019,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DU TOUR DE VILLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,87.04,NAP,N,-0.325471,49.23594,0.94,housenumber,9 Rue du Tour de Ville 14112 Biéville-Beuville,14068_0140_00009,G,9 RUE DU TOUR DE VILLE,
321340721,00026,32134072100026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE DOUVRES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,1.580457,50.4647114,0.76,poi.proposed,Avenue de Douvres (Projet de route) Merlimont,https://osm.org/way/96476678,G,,
321673675,00021,32167367500021,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,5,CHE DE L'AVENUE,,,RUE,DES DEUX PIERRE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,73.11Z,NAFRev2,O,-0.321331,49.243145,0.66,street,Rue des 2 Pierres 14112 Biéville-Beuville,14068_0200,G,RUE DES 2 PIERRES,
321701138,00018,32170113800018,O,,NN,,,2019-11-14T14:00:19,true,1,,83,,RUE,HAUTE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
321973612,00021,32197361200021,O,1983-07-14,NN,,,2019-11-14T14:00:19,true,5,,13,,RUE,FRANCOIS MANSART,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-0.3291,49.238862,0.94,housenumber,13 Rue Francois Mansart 14112 Biéville-Beuville,14068_0102_00013,G,13 RUE FRANCOIS MANSART,
322349218,00030,32234921800030,O,1989-08-25,NN,,1813ZB,2019-11-14T14:00:19,true,5,,18,,RUE,FRANCOIS MANSART,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,-0.331273,49.237841,0.94,housenumber,18 Rue Francois Mansart 14112 Biéville-Beuville,14068_0102_00018,G,18 RUE FRANCOIS MANSART,
322724303,00076,32272430300076,O,2010-09-06,NN,,9602AA,2019-11-14T14:00:19,true,3,,6,,,ROND-POINT LA BIJUDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2018-03-27,F,AVANT-APRES,,,,96.02A,NAFRev2,O,-0.364976,49.227852,0.51,street,Lieu Dit la Bijude 14112 Biéville-Beuville,14068_1bbxa2,G,LIEU DIT LA BIJUDE,
322888355,00052,32288835500052,O,2002-01-01,NN,,,2020-03-20T03:46:52,true,4,,20,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,-0.32739,49.241611,0.94,housenumber,20 Rue des Ecoles 14112 Biéville-Beuville,14068_0073_00020,G,20 RUE DES ECOLES,
322993759,00016,32299375900016,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323436683,00011,32343668300011,O,1981-03-01,NN,,,2019-11-14T14:00:19,true,4,,5,,RTE,DE BLAINVILLE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,-0.323015,49.242427,0.85,housenumber,5 Route de Blainville 14112 Biéville-Beuville,14068_0050_00005,G,5 ROUTE DE BLAINVILLE,
323628875,00029,32362887500029,O,1983-09-19,NN,,,2019-11-14T14:00:19,true,4,,214,,PL,PAUL LEGRAND,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,-0.328306,49.241351,0.66,street,Place Paul Legrand 14112 Biéville-Beuville,14068_0096,G,PLACE PAUL LEGRAND,
323935395,00026,32393539500026,O,1984-09-10,NN,,,2020-07-27T17:21:53,false,5,,20,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.90E,NAFRev2,O,-0.32739,49.241611,0.94,housenumber,20 Rue des Ecoles 14112 Biéville-Beuville,14068_0073_00020,G,20 RUE DES ECOLES,
323963124,00025,32396312400025,O,1982-03-01,,,,2019-11-14T14:00:19,true,4,,12,,RUE,BASSE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,-0.324433,49.244661,0.85,housenumber,12 Voie Communale Basse Rue 14112 Biéville-Beuville,14068_0042_00012,G,12 VOIE COMMUNALE BASSE RUE,
324050673,00049,32405067300049,O,2013-11-14,NN,,,2021-02-23T10:47:12,true,1,,2,,RUE,DE LA BANQUE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2013-11-14,A,IMMOBILIER CARNOT,,,,68.31Z,NAFRev2,N,5.0518119,45.0441676,0.89,poi.steps,Rue de la Banque (Escalier) Romans-sur-Isère,https://osm.org/way/7651818,G,,
324514728,00017,32451472800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,67.01,NAP,N,,,0,,,,,,
324611318,00035,32461131800035,O,2007-09-18,,,,2021-05-03T09:25:39,false,3,,5,,RUE,DU CHATEAU,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.323225,49.24342,0.94,housenumber,5 Rue du Château 14112 Biéville-Beuville,14068_0197_00005,G,5 RUE DU CHATEAU,
324611318,00043,32461131800043,O,2021-04-01,,,,2021-06-21T10:00:27,true,1,,17,,RUE,BERLIOZ,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.329223,49.2427,0.92,housenumber,17 Rue Hector Berlioz 14112 Biéville-Beuville,14068_0046_00017,G,17 RUE HECTOR BERLIOZ,
325071785,00084,32507178500084,O,2021-06-01,,,,2021-06-19T11:42:06,true,1,,,,,11 RUE DES PETITES CHAUSSEES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,-0.31931,49.243219,0.94,housenumber,11 Rue des Petites Chaussées 14112 Biéville-Beuville,14068_0105_00011,G,11 RUE DES PETITES CHAUSSEES,
325972677,00018,32597267700018,O,1982-10-29,01,2018,,2020-08-25T10:31:39,true,4,,2,,PL,PAUL LEGRAND,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.327801,49.241084,0.84,housenumber,2 Place Paul Legrand 14112 Biéville-Beuville,14068_0096_00002,G,2 PLACE PAUL LEGRAND,
325972685,00011,32597268500011,O,1982-10-29,NN,,,2020-07-30T03:48:55,true,4,,,,,,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326348844,00019,32634884400019,O,1983-01-26,NN,,,2019-11-14T14:00:19,true,4,,12,,RTE,DE MATHIEU,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.331535,49.243551,0.84,housenumber,12 Route de Mathieu 14112 Biéville-Beuville,14068_0086_00012,G,12 ROUTE DE MATHIEU,
326449717,00015,32644971700015,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,9,,RUE,HAUTE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.327984,49.24286,0.77,housenumber,9 Haute Rue 14112 Biéville-Beuville,14068_0079_00009,G,9 HAUTE RUE,
326449725,00018,32644972500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,BELLEVUE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
327677183,00011,32767718300011,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,GENERAL MOREL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,-0.331293,49.231916,0.9,housenumber,5 Rue du Général Morel 14112 Biéville-Beuville,14068_0075_00005,G,5 RUE DU GENERAL MOREL,
328163910,00016,32816391000016,O,1983-09-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,DES ECOLES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,-0.327043,49.240808,0.94,street,Rue des Ecoles 14112 Biéville-Beuville,14068_0073,G,RUE DES ECOLES,
328230610,00102,32823061000102,O,2016-12-08,,,,2019-11-14T14:00:19,false,1,,,,,LA BIJUDE,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2016-12-08,A,LABORATOIRE D'ANALYSES MEDICALES DE,,,,86.90B,NAFRev2,N,-0.364976,49.227852,0.92,street,Lieu Dit la Bijude 14112 Biéville-Beuville,14068_1bbxa2,G,LIEU DIT LA BIJUDE,
328923321,00025,32892332100025,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,RUE,GENERAL MOREL,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.331843,49.230918,0.9,housenumber,24 Rue du Général Morel 14112 Biéville-Beuville,14068_0075_00024,G,24 RUE DU GENERAL MOREL,
329168157,00306,32916815700306,O,1997-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DES DEUX PIERRES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.321331,49.243145,0.72,street,Rue des 2 Pierres 14112 Biéville-Beuville,14068_0200,G,RUE DES 2 PIERRES,
329222566,00013,32922256600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE DOUVRES,14112,BIEVILLE-BEUVILLE,,,14068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.580457,50.4647114,0.76,poi.proposed,Avenue de Douvres (Projet de route) Merlimont,https://osm.org/way/96476678,G,,