id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-297109,2019-05-23,000001,Vente,110000,9,,RUE DES JUIFS,0050,25340,25461,Pompierre-sur-Doubs,25,,,25461000AA0053,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1648,6.522397,47.418824
2019-297529,2019-06-19,000001,Vente,225000,7,,LOT PAILLOT,A001,25340,25461,Pompierre-sur-Doubs,25,,,25461000AA0016,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,3845,6.519218,47.418921
2019-298285,2019-07-29,000001,Vente,143100,,,RUE DES JUIFS,0050,25340,25461,Pompierre-sur-Doubs,25,,,25461000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.520342,47.420487
2019-298285,2019-07-29,000001,Vente,143100,20,,RUE DES JUIFS,0050,25340,25461,Pompierre-sur-Doubs,25,,,25461000AB0052,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,767,6.520139,47.420598
2019-299279,2019-10-16,000001,Vente,170500,,,SUR LES ROCHES,B077,25340,25461,Pompierre-sur-Doubs,25,,,25461000AA0048,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.521441,47.418354
2019-299279,2019-10-16,000001,Vente,170500,1,,CHE DE LA VIERGE,0100,25340,25461,Pompierre-sur-Doubs,25,,,25461000AA0049,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,819,6.521515,47.418224
2019-299279,2019-10-16,000001,Vente,170500,,,SUR LES ROCHES,B077,25340,25461,Pompierre-sur-Doubs,25,,,25461000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.521737,47.418252
2019-300363,2019-12-19,000001,Vente,6000,,,LES PLANCHES DU PUITS,B068,25340,25461,Pompierre-sur-Doubs,25,,,25461000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,25670,6.537073,47.418698
2019-300363,2019-12-19,000001,Vente,6000,,,LES PLANCHES DU PUITS,B068,25340,25461,Pompierre-sur-Doubs,25,,,25461000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,10880,6.53611,47.4183
2019-300363,2019-12-19,000001,Vente,6000,,,LES PLANCHES DU PUITS,B068,25340,25461,Pompierre-sur-Doubs,25,,,25461000ZH0089,,,,,,,,,,,,,0,,,,,P,prés,,,6480,6.536117,47.419598
