id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314981,2019-11-08,000002,Vente,10188,,,CLAUX,B002,26160,26257,Puygiron,26,,,262570000A0968,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7221,4.849454,44.542856
2019-314981,2019-11-08,000002,Vente,10188,,,CLAUX,B002,26160,26257,Puygiron,26,,,262570000A0969,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,849,4.850004,44.543416
2019-315767,2019-11-13,000001,Vente,7267.8,,,MASSASSE,B008,26160,26257,Puygiron,26,,,26257000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2239,4.831064,44.545916
2019-316115,2019-12-10,000001,Vente,215800,,,GAVARON,B006,26160,26257,Puygiron,26,,,26257000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.84416,44.54008
2019-316115,2019-12-10,000001,Vente,215800,5139,,GAVARON,B006,26160,26257,Puygiron,26,,,26257000ZD0086,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1000,4.844148,44.54027
2019-316115,2019-12-10,000001,Vente,215800,5139,,GAVARON,B006,26160,26257,Puygiron,26,,,26257000ZD0086,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1100,4.844148,44.54027
2019-316342,2019-12-06,000001,Vente,2460,,,PONTILLARD,B009,26160,26257,Puygiron,26,,,26257000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.853376,44.54486
2019-317304,2019-01-10,000001,Vente,231000,6,,LES JARDINS DU BARRAL,A023,26160,26257,Puygiron,26,,,262570000A0722,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1001,4.839562,44.54801
2019-317304,2019-01-10,000001,Vente,231000,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.839697,44.54827
2019-317304,2019-01-10,000001,Vente,231000,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0906,,,,,,,,,,,,,0,,,,,E,eaux,,,74,4.839759,44.548274
2019-318605,2019-05-23,000001,Vente,,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.834066,44.548146
2019-318605,2019-05-23,000001,Vente,,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.834151,44.547977
2019-318605,2019-05-23,000001,Vente,,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.834187,44.547765
2019-318681,2019-05-04,000001,Vente,30000,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.837937,44.54842
2019-318681,2019-05-04,000001,Vente,30000,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.837937,44.54842
2019-318681,2019-05-04,000001,Vente,30000,,,MASSASSE,B008,26160,26257,Puygiron,26,,,262570000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.837931,44.54836
2019-319617,2019-07-24,000001,Vente,250000,5007,,LIZON,B007,26160,26257,Puygiron,26,,,26257000ZB0016,,,,,,,,,,,,,0,1,Maison,59,4,T,terres,,,11700,4.84071,44.549972
2019-319617,2019-07-24,000001,Vente,250000,5007,,LIZON,B007,26160,26257,Puygiron,26,,,26257000ZB0016,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1480,4.84071,44.549972
2019-319812,2019-08-06,000001,Vente,237500,9999,,CHE DE SOUAILLE,0060,26160,26257,Puygiron,26,,,262570000A0603,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,902,4.843587,44.543494
2019-320133,2019-09-13,000001,Vente,140700,5052,,SOUAILLE,B012,26160,26257,Puygiron,26,,,262570000A0143,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,72,4.847699,44.542647
