siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000898,00018,21100089800018,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,2,,PL,DE LA MAIRIE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.175472,48.548143,0.83,housenumber,2 Place de la Mairie 10700 Le Chêne,10095_0080_00002,G,2 PLACE DE LA MAIRIE,
211000898,00026,21100089800026,O,1983-12-21,NN,,,,false,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211000898,00034,21100089800034,O,2003-01-22,,,,2008-01-04T18:25:16,false,3,MAIRIE,2,,PL,DE LA MAIRIE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHAMP DU MOULIN,,,,42.99Z,NAFRev2,N,4.175472,48.548143,0.83,housenumber,2 Place de la Mairie 10700 Le Chêne,10095_0080_00002,G,2 PLACE DE LA MAIRIE,
261000913,00010,26100091300010,O,1983-03-01,NN,,,2016-07-23T12:16:32,true,4,MAIRIE,2,,PL,DE LA MAIRIE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.175472,48.548143,0.83,housenumber,2 Place de la Mairie 10700 Le Chêne,10095_0080_00002,G,2 PLACE DE LA MAIRIE,
291001352,00017,29100135200017,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.175472,48.548143,0.83,housenumber,2 Place de la Mairie 10700 Le Chêne,10095_0080_00002,G,2 PLACE DE LA MAIRIE,
291003366,00015,29100336600015,O,1991-03-26,NN,,,,true,4,MAIRIE,2,,PL,DE LA MAIRIE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.1C,NAFRev1,N,4.175472,48.548143,0.83,housenumber,2 Place de la Mairie 10700 Le Chêne,10095_0080_00002,G,2 PLACE DE LA MAIRIE,
309365351,00019,30936535100019,O,,NN,,,,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
313722936,00017,31372293600017,O,,,,,2007-01-18T09:13:10,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322099482,00018,32209948200018,O,1981-04-01,NN,,,2020-02-24T14:00:09,false,8,,59,,RUE,BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,66.21Z,NAFRev2,N,4.177158,48.548559,0.88,housenumber,59 Rue Saint Balseme 10700 Le Chêne,10095_0020_00059,G,59 RUE SAINT BALSEME,
322099482,00026,32209948200026,O,2019-01-01,,,,2020-02-24T14:00:09,true,1,,8,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.21Z,NAFRev2,N,4.167774,48.550306,0.95,housenumber,8 Rue Saint Balseme 10700 Le Chêne,10095_0020_00008,G,8 RUE SAINT BALSEME,
331650846,00032,33165084600032,O,2016-04-01,,,,2017-10-25T08:47:22,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332235159,00016,33223515900016,O,1985-03-01,NN,,,2006-10-27T02:18:46,false,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332235159,00024,33223515900024,O,2004-02-01,NN,,,2019-03-08T03:44:49,true,4,,43,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.174635,48.548697,0.95,housenumber,43 Rue Saint Balseme 10700 Le Chêne,10095_0020_00043,G,43 RUE SAINT BALSEME,
333090793,00022,33309079300022,O,1988-01-01,NN,,,,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333215598,00017,33321559800017,O,,NN,,,,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
335216842,00013,33521684200013,O,1986-03-25,NN,,,2015-05-14T06:55:16,false,4,GAILLARD CHRISTIAN,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335216842,00021,33521684200021,O,2013-06-01,01,2020,,2022-08-29T09:24:18,true,1,,9,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,O,4.168216,48.550242,0.95,housenumber,9 Rue Saint Balseme 10700 Le Chêne,10095_0020_00009,G,9 RUE SAINT BALSEME,
345141345,00024,34514134500024,O,2000-12-15,,,,2008-11-08T00:20:41,false,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.2D,NAFRev1,N,,,0,,,,,,
346580129,00028,34658012900028,O,1998-12-15,,,,,false,3,,,,RTE,D'ALLIBAUDIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,74.8D,NAFRev1,N,4.137525,48.5562,0.69,street,Le Chemin d’Allibaudieres 10700 Le Chêne,10095_B026,G,LE CHEMIN D ALLIBAUDIERES,
350954574,00025,35095457400025,O,2013-12-31,,,,2022-06-03T14:27:34,false,2,,59,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-09-05,F,GFA DE LA FOLIE GODOT,,,,68.20B,NAFRev2,N,4.177158,48.548559,0.95,housenumber,59 Rue Saint Balseme 10700 Le Chêne,10095_0020_00059,G,59 RUE SAINT BALSEME,
350954574,00033,35095457400033,O,2020-09-05,,,,2022-06-03T14:27:34,true,1,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-09-05,A,GFA DE LA FOLIE GODOT,,,,68.20B,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
352498042,00022,35249804200022,O,1999-12-01,11,2020,,2022-08-29T09:03:01,true,4,SA LA RACCROCHE,,,RTE,D'ORMES,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,O,4.151629,48.550559,0.78,street,Route d’Ormes 10700 Le Chêne,10095_0092,G,ROUTE D ORMES,
378280168,00014,37828016800014,O,1990-05-11,NN,,,2017-12-29T11:29:49,false,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
382533388,00015,38253338800015,O,1991-07-01,NN,,,2008-01-04T22:11:22,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384962908,00016,38496290800016,O,1992-03-24,NN,,,,false,4,MME DELATOUR BERNADETTE,26,,,LA CROIX DES VASSEUX,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.163626,48.550375,0.55,street,Le Bas Chemin des Vasseux 10700 Le Chêne,10095_B003,G,LE BAS CHEMIN DES VASSEUX,
389089830,00019,38908983000019,O,1992-11-02,NN,,,2011-04-23T07:56:57,true,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
391173366,00017,39117336600017,O,1992-11-01,NN,,,2008-01-04T23:49:39,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394297543,00016,39429754300016,O,1994-02-14,NN,,,2016-09-15T03:55:22,false,4,,,,,LE VILLAGE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,4.176,48.548075,0.94,street,Le Village 10700 Le Chêne,10095_reejlj,G,LE VILLAGE,
398515833,00018,39851583300018,O,1994-10-01,NN,,,2008-01-04T18:51:41,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399693092,00013,39969309200013,O,1995-01-17,NN,,,2020-02-21T10:52:52,false,4,MR ET MME DELATOUR GERARD,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399693092,00021,39969309200021,O,2019-08-30,,,,2021-02-23T11:23:32,true,1,,43,,RUE,SAINT-BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,4.174635,48.548697,0.95,housenumber,43 Rue Saint Balseme 10700 Le Chêne,10095_0020_00043,G,43 RUE SAINT BALSEME,
401149513,00012,40114951300012,O,1995-05-01,NN,,,,false,4,,,,,GRANDE RUE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,4.173732,48.549133,0.42,street,Rue de la Perriere 10700 Le Chêne,10095_0094,G,RUE DE LA PERRIERE,
401149513,00020,40114951300020,O,1998-12-01,NN,,,2021-09-06T10:01:54,true,3,,16,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.171003,48.550501,0.94,housenumber,16 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00016,G,16 RUE DES BONNETIERS,
401290036,00011,40129003600011,O,1995-05-01,NN,,,2008-01-04T19:44:17,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402822795,00017,40282279500017,O,1995-01-12,NN,,,2017-01-13T08:35:28,false,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404767550,00019,40476755000019,O,1996-04-01,NN,,,2014-09-28T03:54:00,true,5,LE CHENE,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,4.167029,48.550572,0.93,municipality,Le Chêne,10095,D,LE CHENE,
407936202,00016,40793620200016,O,1996-06-15,NN,,,2022-08-06T12:04:45,true,3,,4,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.167029,48.550572,0.95,housenumber,4 Rue Saint Balseme 10700 Le Chêne,10095_0020_00004,G,4 RUE SAINT BALSEME,
408802882,00014,40880288200014,O,1980-12-31,NN,,,,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408802890,00017,40880289000017,O,1980-12-31,NN,,,,true,1,,,,,GRANDE RUE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,4.173732,48.549133,0.42,street,Rue de la Perriere 10700 Le Chêne,10095_0094,G,RUE DE LA PERRIERE,
408802908,00017,40880290800017,O,1980-12-31,NN,,,2018-11-26T08:33:34,true,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408819613,00014,40881961300014,O,1996-07-15,NN,,,2008-01-04T21:17:12,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410022479,00019,41002247900019,O,1980-12-31,NN,,,2012-02-19T04:53:20,true,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022487,00012,41002248700012,O,1995-07-01,NN,,,2008-01-04T21:35:59,true,3,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410646731,00019,41064673100019,O,1996-11-20,NN,,,2023-07-03T20:44:12,true,4,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412859233,00014,41285923300014,O,1997-07-01,03,2020,3312ZA,2023-07-02T20:04:41,true,6,,,,,GRANDE RUE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,46.61Z,NAFRev2,O,4.173732,48.549133,0.42,street,Rue de la Perriere 10700 Le Chêne,10095_0094,G,RUE DE LA PERRIERE,
413921461,00013,41392146100013,O,1997-10-06,NN,,,2006-11-25T15:44:16,true,3,MME MICHELE BECET,4,,RUE,ST BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,4.167029,48.550572,0.84,housenumber,4 Rue Saint Balseme 10700 Le Chêne,10095_0020_00004,G,4 RUE SAINT BALSEME,
418411815,00016,41841181500016,O,1998-04-02,NN,,,2010-03-03T04:33:16,true,4,,89,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.182303,48.547332,0.95,housenumber,89 Rue Saint Balseme 10700 Le Chêne,10095_0020_00089,G,89 RUE SAINT BALSEME,
420450686,00019,42045068600019,O,1998-10-01,NN,,,2006-10-28T04:53:14,false,3,,3,,RUE,DU PRIEURE ST JEAN,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,4.181771,48.548079,0.87,housenumber,3 Rue du Prieure Saint Jean 10700 Le Chêne,10095_k9kl2o_00003,G,3 RUE DU PRIEURE SAINT JEAN,
421699448,00021,42169944800021,P,2014-01-09,,,,2016-07-07T09:42:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHENE,,[ND],10095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-20,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
423465293,00011,42346529300011,O,1999-06-21,NN,,,2008-03-14T09:21:10,false,3,,59,,RUE,DE SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.177158,48.548559,0.85,housenumber,59 Rue Saint Balseme 10700 Le Chêne,10095_0020_00059,G,59 RUE SAINT BALSEME,
423465293,00029,42346529300029,O,2008-01-01,,,,2021-04-22T10:52:26,true,2,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.11Z,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
424636884,00019,42463688400019,O,1998-10-01,,,,,true,1,,51,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.175886,48.548675,0.95,housenumber,51 Rue Saint Balseme 10700 Le Chêne,10095_0020_00051,G,51 RUE SAINT BALSEME,
429145519,00014,42914551900014,O,1970-01-01,NN,,,2007-01-18T09:42:38,true,3,,49,,RUE,ST BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.175537,48.548684,0.85,housenumber,49 Rue Saint Balseme 10700 Le Chêne,10095_0020_00049,G,49 RUE SAINT BALSEME,
431360577,00016,43136057700016,O,2000-04-11,NN,,,,true,1,,,,,,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
434201778,00017,43420177800017,O,1999-01-01,NN,,,2016-01-12T00:23:06,true,3,,48,,RUE,ST BAALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.174885,48.548607,0.75,housenumber,48 Rue Saint Balseme 10700 Le Chêne,10095_0020_00048,G,48 RUE SAINT BALSEME,
445186364,00052,44518636400052,O,2017-06-07,,,,2022-06-04T12:59:19,true,2,,77,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,55.20Z,NAFRev2,N,4.180409,48.547851,0.95,housenumber,77 Rue Saint Balseme 10700 Le Chêne,10095_0020_00077,G,77 RUE SAINT BALSEME,
445186364,00060,44518636400060,O,2020-11-01,,,,2022-05-09T08:57:11,false,2,,38,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,55.20Z,NAFRev2,N,4.172831,48.548837,0.95,housenumber,38 Rue Saint Balseme 10700 Le Chêne,10095_0020_00038,G,38 RUE SAINT BALSEME,
445186364,00078,44518636400078,O,2022-02-02,,,,2022-06-04T12:59:19,false,1,,77,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,68.20A,NAFRev2,N,4.180409,48.547851,0.95,housenumber,77 Rue Saint Balseme 10700 Le Chêne,10095_0020_00077,G,77 RUE SAINT BALSEME,
445288012,00013,44528801200013,O,2003-02-11,NN,,,2015-01-06T14:59:28,false,4,,7,,RUE,DE LA PERRIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.20B,NAFRev2,N,4.173846,48.549362,0.93,housenumber,7 Rue de la Perriere 10700 Le Chêne,10095_0094_00007,G,7 RUE DE LA PERRIERE,
448953737,00021,44895373700021,O,2006-04-01,,,,2008-11-08T02:26:48,false,3,,6,,PL,DES GRANGES,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,96.02B,NAFRev2,N,4.180509,48.550065,0.82,housenumber,6 Place des Granges 10700 Le Chêne,10095_r36fkg_00006,G,6 PLACE DES GRANGES,
453820532,00019,45382053200019,O,2004-05-01,11,2020,,2022-08-29T09:09:42,true,3,,,,RTE,D ORMES,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.151629,48.550559,0.78,street,Route d’Ormes 10700 Le Chêne,10095_0092,G,ROUTE D ORMES,
481147536,00025,48114753600025,O,2010-06-07,,,,2012-11-09T01:35:25,false,2,,1,,IMP,DU CHAMP DU MOULIN,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,47.99A,NAFRev2,N,4.179797,48.548893,0.93,housenumber,1 Impasse du Champ du Moulin 10700 Le Chêne,10095_0085_00001,G,1 IMPASSE DU CHAMP DU MOULIN,
481797991,00017,48179799100017,O,2005-04-18,02,2020,4399CZ,2022-08-29T09:15:17,true,5,,1,,CHE,DES VERGERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,O,4.171711,48.548258,0.83,housenumber,1 Chemin des Vergers 10700 Le Chêne,10095_0130_00001,G,1 CHEMIN DES VERGERS,
482803087,00030,48280308700030,P,2021-07-01,,,,2023-04-21T13:16:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHENE,,[ND],10095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
483035358,00025,48303535800025,O,2009-07-01,,,,2018-12-14T04:09:12,true,2,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
489982876,00018,48998287600018,O,2006-03-01,,,,2023-05-05T21:07:11,true,3,,19,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.61Z,NAFRev2,N,4.171087,48.549449,0.95,housenumber,19 Rue Saint Balseme 10700 Le Chêne,10095_0020_00019,G,19 RUE SAINT BALSEME,
490795952,00012,49079595200012,O,2006-04-30,NN,,,2019-06-24T13:25:39,true,3,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
491010054,00014,49101005400014,O,2006-06-01,,,,2012-03-07T04:45:03,true,3,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
494050388,00011,49405038800011,O,2007-01-01,,,,2008-03-03T14:30:06,true,2,,39,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,4.180155,48.548577,0.94,housenumber,39 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00039,G,39 RUE DES BONNETIERS,
494853054,00018,49485305400018,O,2007-02-15,NN,,,2021-10-27T08:34:40,true,4,,1,,RUE,DU PRIEURE SAINT JEAN,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.19B,NAFRev2,O,4.181286,48.548174,0.94,housenumber,1 Rue du Prieure Saint Jean 10700 Le Chêne,10095_k9kl2o_00001,G,1 RUE DU PRIEURE SAINT JEAN,
497655324,00018,49765532400018,O,2007-03-15,,,,2019-12-09T10:55:50,true,2,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
498000306,00015,49800030600015,O,2007-04-24,,,,2017-08-22T03:58:17,true,3,,33,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,46.31Z,NAFRev2,N,4.176639,48.54966,0.94,housenumber,33 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00033,G,33 RUE DES BONNETIERS,
504045923,00019,50404592300019,O,2008-05-02,,,,2009-12-08T09:16:33,false,2,,7,,RUE,DE LA PERRIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,46.73A,NAFRev2,N,4.173846,48.549362,0.93,housenumber,7 Rue de la Perriere 10700 Le Chêne,10095_0094_00007,G,7 RUE DE LA PERRIERE,
504092891,00028,50409289100028,O,2010-02-05,,,,2021-02-23T14:16:25,true,1,,7,,RUE,DE LA PERRIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,35.11Z,NAFRev2,N,4.173846,48.549362,0.93,housenumber,7 Rue de la Perriere 10700 Le Chêne,10095_0094_00007,G,7 RUE DE LA PERRIERE,
509875894,00032,50987589400032,P,2021-04-01,,,,2021-07-15T11:51:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHENE,,[ND],10095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
510227408,00018,51022740800018,O,2009-02-16,,,,2012-11-10T00:28:53,true,2,,9,,RUE,DU PRIEURE SAINT JEAN,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,96.02B,NAFRev2,N,4.182588,48.54786,0.94,housenumber,9 Rue du Prieure Saint Jean 10700 Le Chêne,10095_k9kl2o_00009,G,9 RUE DU PRIEURE SAINT JEAN,
510372741,00015,51037274100015,O,2009-03-01,,,,2021-07-08T09:03:22,true,2,,52,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.29Z,NAFRev2,N,4.175958,48.548593,0.95,housenumber,52 Rue Saint Balseme 10700 Le Chêne,10095_0020_00052,G,52 RUE SAINT BALSEME,
512961483,00025,51296148300025,O,2013-07-09,,,,2015-03-20T04:14:38,false,1,,71,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,96.09Z,NAFRev2,N,4.179503,48.548094,0.95,housenumber,71 Rue Saint Balseme 10700 Le Chêne,10095_0020_00071,G,71 RUE SAINT BALSEME,
512961483,00033,51296148300033,O,2015-12-31,,,,2018-02-12T14:10:30,true,2,SAINT BALSEME,71,,,RUE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,N,4.179503,48.548094,0.92,housenumber,71 Rue Saint Balseme 10700 Le Chêne,10095_0020_00071,G,71 RUE SAINT BALSEME,
517591772,00010,51759177200010,O,2009-10-11,NN,,4391BZ,2019-07-23T03:38:54,true,2,,75,,RUE,ST BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,43.91B,NAFRev2,O,4.180055,48.547954,0.85,housenumber,75 Rue Saint Balseme 10700 Le Chêne,10095_0020_00075,G,75 RUE SAINT BALSEME,
517643987,00012,51764398700012,O,2009-10-11,,,4391AZ,2022-01-04T04:11:16,true,4,,75,,RUE,ST BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,43.91A,NAFRev2,N,4.180055,48.547954,0.85,housenumber,75 Rue Saint Balseme 10700 Le Chêne,10095_0020_00075,G,75 RUE SAINT BALSEME,
517854485,00011,51785448500011,O,2009-11-02,,,,2012-11-10T01:26:14,true,1,,3,,PL,DES GRANGES,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,47.81Z,NAFRev2,N,4.180364,48.549847,0.82,housenumber,3 Place des Granges 10700 Le Chêne,10095_r36fkg_00003,G,3 PLACE DES GRANGES,
520290115,00010,52029011500010,O,2010-02-05,,,,2019-01-08T04:10:31,true,4,,7,,RUE,DE LA PERRIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,N,4.173846,48.549362,0.93,housenumber,7 Rue de la Perriere 10700 Le Chêne,10095_0094_00007,G,7 RUE DE LA PERRIERE,
521011452,00021,52101145200021,O,2016-04-18,,,5610CQ,2021-02-23T15:34:59,true,1,,30,,RUE,DES BONNETIERS,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2016-04-18,A,BATCLEM DELICES,,,,56.21Z,NAFRev2,N,4.17391,48.550021,0.94,housenumber,30 Rue des Bonnetiers 10700 Le Chêne,10095_0026_00030,G,30 RUE DES BONNETIERS,
523085199,00017,52308519900017,O,2010-06-11,,,,2014-12-19T13:39:44,false,2,,7,,RUE,DE LA PERRIERE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.20B,NAFRev2,N,4.173846,48.549362,0.93,housenumber,7 Rue de la Perriere 10700 Le Chêne,10095_0094_00007,G,7 RUE DE LA PERRIERE,
523578029,00010,52357802900010,O,2010-07-01,,,,2021-07-08T08:57:43,true,2,,38,,RUE,SAINT BALSEME,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,4.172831,48.548837,0.95,housenumber,38 Rue Saint Balseme 10700 Le Chêne,10095_0020_00038,G,38 RUE SAINT BALSEME,
524002219,00011,52400221900011,O,2010-01-01,,,,2016-01-12T00:29:16,true,1,,,,LD,LE GRAND GUE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.172149,48.548364,0.43,street,Ruelle du Gue 10700 Le Chêne,10095_0065,G,RUELLE DU GUE,
524481132,00016,52448113200016,O,2010-06-10,,,,2013-01-17T05:07:29,true,4,,6,,RTE,DE L'HUITRE,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2013-01-14,F,NAVARRO SERVICE,,,,96.09Z,NAFRev2,N,4.181827,48.549308,0.69,housenumber,6 Route de Lhuitre 10700 Le Chêne,10095_0077_00006,G,6 ROUTE DE LHUITRE,
524777745,00018,52477774500018,O,2010-09-08,,,,2021-02-23T15:42:07,true,2,,3,,,PLE DES GRANGES,10700,LE CHENE,,,10095,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,SG CAPS COLLECTIONS - SG COMMERCE,47.89Z,NAFRev2,N,4.180364,48.549847,0.87,housenumber,3 Place des Granges 10700 Le Chêne,10095_r36fkg_00003,G,3 PLACE DES GRANGES,