id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037551,2019-02-04,000001,Vente,12000,,,CONEILLET,B027,70110,70226,Fallon,70,,,702260000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,6.466863,47.509652
2019-1037551,2019-02-04,000001,Vente,12000,,,CONEILLET,B027,70110,70226,Fallon,70,,,702260000A0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,6.46625,47.509524
2019-1037551,2019-02-04,000001,Vente,12000,,,PRES D AUVERNE,B080,70110,70226,Fallon,70,,,70226000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,648,6.467097,47.509989
2019-1037551,2019-02-04,000001,Vente,12000,,,PRES D AUVERNE,B080,70110,70226,Fallon,70,,,70226000ZD0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,6.466724,47.510012
2019-1038474,2019-06-26,000001,Vente,119650,8,,RUE DES VERGERS,0083,70110,70226,Fallon,70,,,70226000ZD0078,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,504,6.478536,47.509283
2019-1038474,2019-06-26,000001,Vente,119650,8,,RUE DES VERGERS,0083,70110,70226,Fallon,70,,,70226000ZD0078,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.478536,47.509283
2019-1038633,2019-07-19,000001,Vente,50000,5,,RUE DU BOUT DESSUS,0012,70110,70226,Fallon,70,,,702260000A0568,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481171,47.507137
2019-1038633,2019-07-19,000001,Vente,50000,3,,RUE DU BOUT DESSUS,0012,70110,70226,Fallon,70,,,702260000A0569,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,400,6.481125,47.507024
2019-1038633,2019-07-19,000001,Vente,50000,,,LE VILLAGE,B097,70110,70226,Fallon,70,,,702260000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,391,,
2019-1038633,2019-07-19,000001,Vente,50000,,,LE VILLAGE,B097,70110,70226,Fallon,70,,,702260000A0571,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,,
2019-1038803,2019-08-05,000001,Vente,500,,,CHARMOILLE,B021,70110,70226,Fallon,70,,,702260000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.486361,47.513052
2019-1039062,2019-09-30,000001,Vente,1500,,,MONTVAUDON,B064,70110,70226,Fallon,70,,,70226000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,5870,6.474818,47.49922
2019-1039096,2019-09-30,000001,Vente,162000,,,LE FOURNEAU,B055,70110,70226,Fallon,70,,,702260000A1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,6.483419,47.51276
2019-1039628,2019-12-06,000001,Vente,500,,,LA HYE,B062,70110,70226,Fallon,70,,,702260000B0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,992,6.479125,47.504919
2019-1039628,2019-12-06,000001,Vente,500,,,LA HYE,B062,70110,70226,Fallon,70,,,702260000B0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,6.480155,47.505495
2019-1039628,2019-12-06,000001,Vente,500,,,LA HYE,B062,70110,70226,Fallon,70,,,702260000B0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,6.480628,47.505572
2019-1039844,2019-12-23,000001,Vente,1870,,,COTE MAILLOT,B031,70110,70226,Fallon,70,,,702260000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,6.482853,47.497672
2019-1039844,2019-12-23,000001,Vente,1870,,,COTE MAILLOT,B031,70110,70226,Fallon,70,,,702260000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3086,6.48298,47.497888
2019-1039859,2019-11-28,000001,Vente,1230,,,LE VILLAGE,B097,70110,70226,Fallon,70,,,702260000A0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,6.479964,47.507176
2019-1039859,2019-11-28,000001,Vente,1230,,,LE VILLAGE,B097,70110,70226,Fallon,70,,,702260000A0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.48025,47.507386
