id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389508,2021-01-25,000001,Vente,123500,11,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0090,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,236,1.473835,44.237959
2021-1389812,2021-02-15,000001,Vente,99000,8,,BD DES FOSSES,0070,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0567,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,131,1.475818,44.237758
2021-1389820,2021-02-08,000001,Vente,85000,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.477253,44.238556
2021-1389820,2021-02-08,000001,Vente,85000,11,,RUE DE LA LIBERATION,0100,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0212,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,123,1.477413,44.238511
2021-1389824,2021-02-05,000001,Vente,33000,,,COUDOUMIE,B082,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0169,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.45634,44.232993
2021-1389824,2021-02-05,000001,Vente,33000,,,COUDOUMIE,B082,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1097,1.45634,44.232993
2021-1389824,2021-02-05,000001,Vente,33000,,,COUDOUMIE,B082,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0170,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.45649,44.232957
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1342,1.470736,44.235109
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,10000,1.470736,44.235109
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.470736,44.235109
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6258,1.470736,44.235109
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.470736,44.235109
2021-1389839,2021-02-04,000001,Vente,87000,,,GRENAUDIE,B126,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0022,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.470736,44.235109
2021-1390324,2021-03-15,000001,Vente,145000,4,,IMP DE L AUBEPINE,0214,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0024,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,1.469665,44.238604
2021-1390324,2021-03-15,000001,Vente,145000,4,,IMP DE L AUBEPINE,0214,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0024,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,808,1.469665,44.238604
2021-1390692,2021-04-12,000001,Vente,27000,12,,RUE DE LA REPUBLIQUE,0165,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0197,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,78,1.476977,44.238226
2021-1390692,2021-04-12,000001,Vente,27000,12,,RUE DE LA REPUBLIQUE,0165,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0197,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,78,1.476977,44.238226
2021-1390718,2021-03-27,000001,Vente,110000,18,,LOT PIBOT,A010,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0015,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,498,1.479551,44.2418
2021-1391316,2021-05-19,000001,Vente,146000,5,,LOT MOULIN A VENT,A005,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,971,1.468661,44.237082
2021-1391421,2021-05-25,000001,Vente,25000,,,LES GRAVES,B125,82270,82131,Montpezat-de-Quercy,82,,,82131000YB0030,,,,,,,,,,,,,0,,,,,P,prés,,,3740,1.468213,44.205344
2021-1391426,2021-05-15,000001,Vente,61200,30,,BD DES FOSSES,0070,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0157,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,50,1.476366,44.238712
2021-1391565,2021-05-19,000001,Vente,212150,1,B,RUE DES LILAS,0105,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0084,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,105,1.475438,44.239051
2021-1391565,2021-05-19,000001,Vente,212150,1,,RUE DES LILAS,0105,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.475108,44.238806
2021-1391565,2021-05-19,000001,Vente,212150,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0086,,,,,,,,,,,,,0,,,,,T,terres,,,3393,1.475181,44.23904
2021-1391614,2021-05-26,000002,Vente,170457,,,FAILLAL HAUT,B308,82270,82131,Montpezat-de-Quercy,82,,,82131000YW0099,,,,,,,,,,,,,0,,,,,T,terres,,,1627,1.475269,44.243471
2021-1391614,2021-05-26,000002,Vente,170457,,,FAILLAL HAUT,B308,82270,82131,Montpezat-de-Quercy,82,,,82131000YW0154,,,,,,,,,,,,,0,,,,,T,terres,,,37897,1.474662,44.244546
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,6079,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,29167,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,29167,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,87510,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,8633,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,8633,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,87510,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,18237,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,6079,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,FRICH,Friche,10007,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,15936,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,21993,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,1118,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,1118,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,PATUR,Pâture plantée,3660,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,L,landes,PATUR,Pâture plantée,3660,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,28523,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,28523,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,13868,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,13868,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,27736,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,54097,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,71654,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,71654,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,21993,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,15936,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,8052,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,8052,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,18237,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,27736,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,54097,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,175,,RTE DU FAILLAL,0272,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0003,,,,,,,,,,,,,0,1,Maison,85,3,L,landes,FRICH,Friche,10007,1.465509,44.254235
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,1.470242,44.250609
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0008,,,,,,,,,,,,,0,,,,,T,terres,,,6786,1.470242,44.250609
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3152,1.469378,44.251257
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9103,1.469378,44.251257
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7605,1.469378,44.251257
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0011,,,,,,,,,,,,,0,,,,,T,terres,,,3586,1.472197,44.251023
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1774,1.472197,44.251023
2021-1391614,2021-05-26,000002,Vente,170457,,,BOYE,B042,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0014,,,,,,,,,,,,,0,,,,,T,terres,,,12980,1.475521,44.249754
2021-1391614,2021-05-26,000002,Vente,170457,,,CRABESPI EST,B319,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6408,1.46832,44.255477
2021-1391614,2021-05-26,000002,Vente,170457,,,CRABESPI EST,B319,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5882,1.46832,44.255477
2021-1391914,2021-05-28,000001,Vente,122000,4,,RUE DE LA REPUBLIQUE,0165,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0223,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,117,1.477279,44.238123
2021-1391942,2021-06-10,000001,Vente,17000,,,GABACHOU EST,B294,82270,82131,Montpezat-de-Quercy,82,,,82131000ZC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39956,1.469395,44.269397
2021-1391942,2021-06-10,000001,Vente,17000,,,GABACHOU EST,B294,82270,82131,Montpezat-de-Quercy,82,,,82131000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,18605,1.469395,44.269397
2021-1392083,2021-06-15,000001,Vente,5000,,,LES TAILLES,B274,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3227,1.482727,44.235552
2021-1392241,2021-07-02,000001,Vente,133000,271,,RUE DU 8 MAI 1945,0075,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0063,,,,,,,,,,,,,0,1,Maison,95,3,AB,terrains a bâtir,,,2236,1.474738,44.242262
2021-1392293,2021-07-07,000001,Vente,45000,17,,RUE DE LA REPUBLIQUE,0165,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0571,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.4763,44.238189
2021-1392293,2021-07-07,000001,Vente,45000,17,,RUE DE LA REPUBLIQUE,0165,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0571,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.4763,44.238189
2021-1392310,2021-07-09,000001,Vente,179000,135,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0619,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,600,1.473945,44.239154
2021-1392310,2021-07-09,000001,Vente,179000,135,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0619,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,500,1.473945,44.239154
2021-1392310,2021-07-09,000001,Vente,179000,135,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0619,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,1.473945,44.239154
2021-1392521,2021-06-21,000001,Vente,69000,2,,RUE STE BARBE,0180,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0364,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,101,1.477822,44.237689
2021-1392694,2021-07-05,000001,Vente,2000,,,CROUZET,B091,82270,82131,Montpezat-de-Quercy,82,,,821310000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,1.481332,44.275321
2021-1392694,2021-07-05,000001,Vente,2000,,,CROUZET,B091,82270,82131,Montpezat-de-Quercy,82,,,821310000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,1.482353,44.274254
2021-1392694,2021-07-05,000001,Vente,2000,,,CROUZET,B091,82270,82131,Montpezat-de-Quercy,82,,,821310000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,1.48263,44.274305
2021-1392694,2021-07-05,000001,Vente,2000,,,CROUZET,B091,82270,82131,Montpezat-de-Quercy,82,,,821310000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,1.481835,44.275681
2021-1392694,2021-07-05,000001,Vente,2000,,,LES FRELS,B108,82270,82131,Montpezat-de-Quercy,82,,,821310000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.482665,44.26995
2021-1392694,2021-07-05,000001,Vente,2000,,,LES FRELS,B108,82270,82131,Montpezat-de-Quercy,82,,,821310000A0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12960,1.48198,44.270644
2021-1393177,2021-07-21,000001,Vente,500,,,CRABESPI OUEST,B088,82270,82131,Montpezat-de-Quercy,82,,,82131000XA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5308,1.469111,44.256086
2021-1393177,2021-07-21,000001,Vente,500,,,CRABESPI OUEST,B088,82270,82131,Montpezat-de-Quercy,82,,,82131000XA0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3392,1.469111,44.256086
2021-1393191,2021-08-06,000001,Vente,35000,,,LUSCLADE,B160,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,1.478151,44.233827
2021-1393191,2021-08-06,000001,Vente,35000,,,LUSCLADE,B160,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0201,,,,,,,,,,,,,0,,,,,T,terres,,,3407,1.477086,44.233341
2021-1393192,2021-08-02,000001,Vente,190000,145,,CHE DES ALOUETTES,0211,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0218,,,,,,,,,,,,,0,1,Maison,109,5,AB,terrains a bâtir,,,2885,1.482342,44.244413
2021-1393261,2021-07-30,000001,Vente,139000,28,,LOT MOULIN A VENT,A005,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0029,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,885,1.47014,44.237959
2021-1393386,2021-08-25,000001,Vente,89265,,,RAYNAL,B227,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0137,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.489314,44.230862
2021-1393386,2021-08-25,000001,Vente,89265,,,RAYNAL,B227,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0137,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.489314,44.230862
2021-1393386,2021-08-25,000001,Vente,89265,1180,,RTE DE PERCHES,0285,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0139,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,2400,1.48912,44.230916
2021-1393386,2021-08-25,000001,Vente,89265,1180,,RTE DE PERCHES,0285,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0139,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,839,1.48912,44.230916
2021-1393586,2021-08-18,000002,Vente,240000,45,,CHE DE SALABERT,0295,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0111,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,1.47543,44.227687
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0050,,,,,,,,,,,,,0,,,,,S,sols,,,666,1.486758,44.251771
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,11,1.487345,44.251695
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,1.487355,44.251369
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1949,1.487071,44.251201
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,30,1.487362,44.251306
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,137,1.487386,44.251511
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,34,1.487478,44.251403
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,44,1.487483,44.251334
2021-1393650,2021-08-23,000001,Vente,40000,,,LES GRESES,B127,82270,82131,Montpezat-de-Quercy,82,,,82131000ZM0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,1.487438,44.251493
2021-1393662,2021-09-06,000001,Vente,139000,6,,RUE CARIBEN,0025,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0270,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,146,1.476308,44.237572
2021-1393673,2021-07-22,000001,Vente,118000,4,,PL DU MARCHE,0110,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0007,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,398,1.473602,44.238588
2021-1393673,2021-07-22,000001,Vente,118000,4,,PL DU MARCHE,0110,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0007,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,398,1.473602,44.238588
2021-1393673,2021-07-22,000001,Vente,118000,4,,PL DU MARCHE,0110,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,1.473602,44.238588
2021-1393691,2021-08-31,000001,Vente,105000,5287,A,RUE JEAN ROGERO,0172,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,170,1.475364,44.237609
2021-1393691,2021-08-31,000001,Vente,105000,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0527,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.475325,44.237633
2021-1393691,2021-08-31,000001,Vente,105000,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0528,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.475354,44.237647
2021-1393798,2021-08-23,000001,Vente,90000,11,,RUE CARIBEN,0025,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0340,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,66,1.476039,44.237391
2021-1393848,2021-09-14,000001,Vente,155000,1,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.475232,44.237674
2021-1393848,2021-09-14,000001,Vente,155000,1,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0529,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,683,1.475232,44.237674
2021-1393848,2021-09-14,000001,Vente,155000,1,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,683,1.475232,44.237674
2021-1393848,2021-09-14,000001,Vente,155000,1,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0529,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,683,1.475232,44.237674
2021-1393918,2021-09-15,000001,Vente,81000,15,,AV DES ECOLES,0055,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0153,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,72,1.476781,44.238823
2021-1393918,2021-09-15,000001,Vente,81000,15,,AV DES ECOLES,0055,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0153,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,72,1.476781,44.238823
2021-1394124,2021-09-13,000001,Vente,180000,180,,RTE DE SAUX,0300,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,1.479484,44.250915
2021-1394124,2021-09-13,000001,Vente,180000,180,,RTE DE SAUX,0300,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0048,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,2000,1.479484,44.250915
2021-1394144,2021-09-22,000001,Vente,20000,10,,PL DE LA RESISTANCE,0170,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.477492,44.237682
2021-1394144,2021-09-22,000001,Vente,20000,10,,PL DE LA RESISTANCE,0170,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.477492,44.237682
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,2392,1.489958,44.223124
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,2392,1.489958,44.223124
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,97,5,P,prés,,,175,1.489958,44.223124
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,90,5,P,prés,,,175,1.489958,44.223124
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,97,5,T,terres,,,1028,1.489958,44.223124
2021-1394403,2021-09-30,000001,Vente,180000,260,,CHE DES HEBRARDS,0275,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0073,,,,,,,,,,,,,0,2,Appartement,90,5,T,terres,,,1028,1.489958,44.223124