siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184401339,00066,18440133900066,O,1995-01-01,,,,2008-08-20T10:42:42,false,4,,1,,PL,DE L'EGLISE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-04-01,F,ANTENNE DU CRPF DE LA VENDEE,,,,84.13Z,NAFRev2,N,-1.534264,46.505771,0.83,housenumber,1 Place de l'église 85440 Poiroux,85179_0070_00001,G,1 PLACE DE L EGLISE,
218501799,00017,21850179900017,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00033,21850179900033,O,1983-12-21,NN,,,2021-10-27T08:11:02,false,6,,53,,RUE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES PETITS PERUSIENS,,,,85.20Z,NAFRev2,N,-1.536417,46.507914,0.71,housenumber,53 Chemin des écoliers 85440 Poiroux,85179_0016_00053,G,53 CHEMIN DES ECOLIERS,
218501799,00041,21850179900041,O,1997-01-01,NN,,,2009-03-09T09:35:48,false,4,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00058,21850179900058,O,1996-12-25,NN,,,2020-10-08T14:13:30,false,3,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00082,21850179900082,O,2005-12-25,,,,2023-07-19T10:12:39,false,2,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GITE,,,,42.99Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00108,21850179900108,O,2018-03-26,,,,2023-07-19T10:13:54,false,1,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-03-26,A,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00116,21850179900116,O,2019-11-23,,,,2021-07-20T08:40:48,false,2,,16,,PL,DE LA MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-12-31,F,EXPLOITATION DU COMMERCE MULTISERVICE,,,,68.20B,NAFRev2,N,-1.534887,46.505284,0.69,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
218501799,00124,21850179900124,O,2016-09-01,,,,2021-10-18T13:44:47,false,1,,83,,IMP,DE LA FIGNOUSIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES PETITS PERUSIENS,,,,85.20Z,NAFRev2,N,-1.534651,46.500228,0.87,housenumber,83 Impasse de la Fignousière 85440 Poiroux,85179_0161_00083,G,83 IMPASSE DE LA FIGNOUSIERE,
218501799,00132,21850179900132,O,2022-03-07,,,,2023-07-19T10:15:13,false,1,,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2022-03-07,A,LOTISSEMENT LES COMBES 2,,,,42.99Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00140,21850179900140,O,2023-03-13,,,,2023-05-06T13:26:43,false,1,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2023-03-13,A,MAM,,,,42.99Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00157,21850179900157,O,2023-03-13,,,,2023-05-06T13:26:43,false,1,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2023-03-13,A,LOTISSEMENT LES ETANGS,,,,42.99Z,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268502465,00019,26850246500019,O,1983-03-01,NN,,,2009-03-09T09:40:21,true,3,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268502465,00027,26850246500027,O,1983-03-16,NN,,,,false,3,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1997-12-25,F,CANTINE SCOL CAISSE DES ECOLES,,,,55.5A,NAF1993,N,-1.532533,46.504467,0.76,street,Rue de bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
268503687,00017,26850368700017,O,1993-01-01,11,2020,,2022-08-29T09:10:47,true,4,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-08-16,A,CCAS,,,,88.99B,NAFRev2,O,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268503687,00025,26850368700025,O,2009-12-07,,,,2022-01-18T11:26:09,false,4,,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2022-01-17,A,MARPA,,,,87.30A,NAFRev2,O,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268503687,00033,26850368700033,O,2020-01-01,,,,2023-07-07T13:35:08,false,1,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCE AIDE A DOMICILE RESIDENCE LES COTEAUX DU LAC,,,,88.10A,NAFRev2,N,-1.534504,46.505134,0.93,housenumber,116 Rue du payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
278500905,00015,27850090500015,O,,,,,,true,1,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.534887,46.505284,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
303995138,00052,30399513800052,O,1985-01-01,NN,,,2008-01-04T19:28:08,false,4,,,,,LA MOUZINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.558838,46.496471,0.74,street,la mousinière 85440 Poiroux,85179_yq0ffv,G,LA MOUSINIERE,
308858943,00019,30885894300019,O,1900-01-01,,,,2007-01-18T09:11:51,true,2,,,,,LA MARTINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.54063,46.530237,0.94,street,la martiniere 85440 Poiroux,85179_raw7nt,G,LA MARTINIERE,
314226234,00016,31422623400016,O,,,,,,true,1,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.532533,46.504467,0.76,street,Rue de bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
314966227,00014,31496622700014,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:50,true,4,,158,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,N,-1.534333,46.50594,0.96,housenumber,158 Rue du payré 85440 Poiroux,85179_0023_00158,G,158 RUE DU PAYRE,
320632458,00016,32063245800016,O,1980-12-31,NN,,,2007-01-18T09:15:22,true,3,,,,,LA CHOPINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.563043,46.510214,0.94,street,la chopinière 85440 Poiroux,85179_87rm2i,G,LA CHOPINIERE,
322046723,00019,32204672300019,O,1981-03-30,NN,,,,false,3,,,,,LA MENULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.3A,NAF1993,N,-1.539031,46.49802,0.95,street,la menulière 85440 Poiroux,85179_n5ycbk,G,LA MENULIERE,
322082769,00017,32208276900017,O,1980-01-01,NN,,,,true,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-1.517568,46.504103,0.94,street,les broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
322221961,00012,32222196100012,O,,,,,,true,1,,,,,LE BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.532533,46.504467,0.62,street,Rue de bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
322629221,00027,32262922100027,P,2020-11-01,,,8121ZZ,2022-07-28T08:46:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POIROUX,,[ND],85179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
323616284,00044,32361628400044,O,2011-09-01,,,4331ZB,2018-04-10T14:00:02,true,3,,60,,CHE,LES RAVAUDIERES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,ENTREPRISE MELLAL,43.31Z,NAFRev2,N,-1.511272,46.507352,0.76,housenumber,60 les ravaudières 85440 Poiroux,85179_1r4ec8_00060,G,60 LES RAVAUDIERES,
323913962,00029,32391396200029,O,2008-01-01,01,2020,,2022-08-29T09:18:10,true,1,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.519825,46.526783,0.94,street,la roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
323913962,00037,32391396200037,O,2019-04-01,,,,2021-02-23T10:47:07,false,1,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,-1.519825,46.526783,0.94,street,la roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
324847821,00018,32484782100018,O,1982-06-01,NN,,,2016-10-12T09:33:10,true,5,,,,LD,CHATEAU DE LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,55.20Z,NAFRev2,N,-1.536749,46.516453,0.65,street,Ferme de La Proustière 85440 Poiroux,85179_i0onef,G,FERME DE LA PROUSTIERE,
325050904,00011,32505090400011,O,1982-06-01,NN,,,2020-04-08T03:40:35,true,3,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.537685,46.50907,0.92,street,Rue du vallon de la proustière 85440 Poiroux,85179_0029,G,RUE DU VALLON DE LA PROUSTIERE,
326295581,00010,32629558100010,O,1983-01-03,NN,,,2013-03-11T13:02:30,false,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,-1.517568,46.504103,0.94,street,les broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
326295581,00028,32629558100028,O,2013-01-01,,,,2021-02-23T10:48:24,true,1,,94,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,-1.532261,46.502779,0.82,street,Rue de vincennes 85440 Poiroux,85179_0030,G,RUE DE VINCENNES,
327466785,00018,32746678500018,O,1982-09-10,,,,2006-10-27T01:44:50,true,3,,,,LD,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,-1.519825,46.526783,0.94,street,la roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
327899076,00027,32789907600027,O,2019-06-30,,,,2021-02-23T10:49:17,true,1,,57,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,70.21Z,NAFRev2,N,-1.532396,46.503293,0.95,housenumber,57 Rue de vincennes 85440 Poiroux,85179_0030_00057,G,57 RUE DE VINCENNES,
328500277,00012,32850027700012,O,1983-07-21,NN,,,2020-08-20T03:51:48,true,4,,,,LD,LA CROIX OLLIVIER,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.575035,46.524233,0.85,locality,la croix olivier 85440 Poiroux,85179_B035,G,LA CROIX OLIVIER,
328761515,00043,32876151500043,O,2018-03-20,,,,2021-10-26T11:38:28,true,2,,106,,RUE,DE LA BURELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2021-10-18,F,AMERICAN BIKES PARIS,,,,45.40Z,NAFRev2,N,-1.535742,46.504263,0.95,housenumber,106 Rue de la burelière 85440 Poiroux,85179_0014_00106,G,106 RUE DE LA BURELIERE,
330824350,00020,33082435000020,O,1992-01-02,02,2020,3312ZA,2022-08-29T09:21:41,true,5,,150,,,LA CROISEE DE LA LIEVRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99D,NAFRev2,O,-1.553179,46.523702,0.57,housenumber,150 la lievre 85440 Poiroux,85179_fsstev_00150,G,150 LA LIEVRE,
333704799,00027,33370479900027,O,1988-05-01,NN,,,,true,1,,97,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.532217,46.502636,0.95,housenumber,97 Rue de vincennes 85440 Poiroux,85179_0030_00097,G,97 RUE DE VINCENNES,
337659031,00021,33765903100021,O,1997-11-12,NN,,4399CZ,2020-09-23T03:47:49,true,5,,,,,LE GUE BARITEAU,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,N,-1.518793,46.50927,0.72,street,le gué baritaud 85440 Poiroux,85179_B055,G,LE GUE BARITAUD,
338077407,00025,33807740700025,O,1987-12-31,NN,,,2021-12-01T12:07:16,false,3,HORTICULTEUR,,,,LA FIGNOUSIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.534663,46.500039,0.92,street,Impasse de la Fignousière 85440 Poiroux,85179_0161,G,IMPASSE DE LA FIGNOUSIERE,
338077407,00033,33807740700033,O,1987-05-29,NN,,,2006-10-27T02:48:22,false,3,,,,,LA FIGNOUSIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-1.534663,46.500039,0.92,street,Impasse de la Fignousière 85440 Poiroux,85179_0161,G,IMPASSE DE LA FIGNOUSIERE,
338946809,00013,33894680900013,O,1986-09-03,NN,,,2006-11-25T10:33:44,true,5,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.5A,NAFRev1,N,-1.532533,46.504467,0.76,street,Rue de bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
339912479,00070,33991247900070,O,2007-01-01,NN,,9529ZF,2016-11-22T03:48:57,true,8,,,,,LA PETITE GAILLOTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-10-31,F,BRICO SERVICES,,,,96.09Z,NAFRev2,N,-1.516954,46.544831,0.94,street,la Petite Gaillotière 85440 Poiroux,85179_B077,G,LA PETITE GAILLOTIERE,
342656113,00020,34265611300020,O,2006-09-01,NN,,,2014-07-08T00:47:21,true,4,,,,,TOUVENT,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.59A,NAFRev2,O,-1.550731,46.492547,0.95,street,touvent 85440 Poiroux,85179_hsdqtb,G,TOUVENT,
342811056,00015,34281105600015,O,1987-07-17,NN,,,2014-03-31T03:27:32,true,3,,,,,BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.506159,46.505215,0.94,street,le bois de la garde 85440 Poiroux,85179_B099,G,LE BOIS DE LA GARDE,
343553590,00013,34355359000013,O,,NN,,,,true,1,,,,,LE BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,87.07,NAP,N,-1.532533,46.504467,0.62,street,Rue de bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
343640132,00068,34364013200068,O,2005-09-01,NN,,,2022-06-21T03:50:45,false,4,,,,,LA NOUERIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.13Z,NAFRev2,N,-1.524127,46.521385,0.95,street,la nouerie 85440 Poiroux,85179_7wy8cg,G,LA NOUERIE,
344134077,00017,34413407700017,O,1988-02-18,NN,,,2008-11-08T00:18:51,false,4,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4A,NAFRev1,N,-1.537685,46.50907,0.92,street,Rue du vallon de la proustière 85440 Poiroux,85179_0029,G,RUE DU VALLON DE LA PROUSTIERE,
344134077,00025,34413407700025,O,1995-06-01,NN,,,2020-10-22T13:34:22,true,3,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.537685,46.50907,0.92,street,Rue du vallon de la proustière 85440 Poiroux,85179_0029,G,RUE DU VALLON DE LA PROUSTIERE,
345375091,00062,34537509100062,O,2010-09-01,,,,2012-11-09T00:38:41,false,2,,,,,LA JARRIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,47.59B,NAFRev2,N,-1.560504,46.501534,0.94,street,la jarrière 85440 Poiroux,85179_gy905f,G,LA JARRIERE,
350756938,00022,35075693800022,O,2003-09-05,NN,,,2012-07-31T14:02:38,false,4,,,,,LE BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.10Z,NAFRev2,N,-1.506159,46.505215,0.94,street,le bois de la garde 85440 Poiroux,85179_B099,G,LE BOIS DE LA GARDE,
350911202,00025,35091120200025,P,2005-05-01,,,,2017-12-12T16:33:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POIROUX,,[ND],85179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
350939161,00047,35093916100047,O,2001-07-02,NN,,,2006-11-25T11:07:23,false,4,,106,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3F,NAFRev1,N,-1.532448,46.502185,0.95,housenumber,106 Rue des justices 85440 Poiroux,85179_0020_00106,G,106 RUE DES JUSTICES,
352536817,00013,35253681700013,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,1,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.534887,46.505284,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
352808943,00018,35280894300018,O,1989-01-01,NN,,,2008-11-08T00:30:00,false,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-1.517568,46.504103,0.94,street,les broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
352808943,00026,35280894300026,O,1987-12-31,NN,,,2017-02-23T08:36:06,true,5,,,,,LES CLERIES DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,-1.517262,46.502635,0.86,street,les Clérie de La Garde 85440 Poiroux,85179_1ayo7l,G,LES CLERIE DE LA GARDE,
378586432,00015,37858643200015,O,1990-06-01,NN,,,2017-04-13T10:50:22,true,4,,,,,LE BOIS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.46Z,NAFRev2,O,-1.527849,46.537782,0.94,street,le bois 85440 Poiroux,85179_hs1fl3,G,LE BOIS,
379238470,00023,37923847000023,O,1998-03-18,NN,,,2008-01-04T21:26:45,true,3,,85,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.534642,46.504713,0.96,housenumber,85 Rue du payré 85440 Poiroux,85179_0023_00085,G,85 RUE DU PAYRE,
381723865,00014,38172386500014,O,1990-09-24,NN,,,2013-10-14T10:38:17,true,3,,52,,CHE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.53648,46.507817,0.7,street,Chemin des écoliers 85440 Poiroux,85179_0016,G,CHEMIN DES ECOLIERS,
384162939,00019,38416293900019,O,1992-01-01,NN,,,2022-11-19T03:32:16,true,6,,,,,LA PORTELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,01.21Z,NAFRev2,O,-1.553651,46.518067,0.94,street,la portelière 85440 Poiroux,85179_2wylui,G,LA PORTELIERE,
384657862,00031,38465786200031,O,2007-03-15,NN,,,2014-07-08T01:11:42,true,5,,196,,RUE,DE LA PEROCHERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,96.09Z,NAFRev2,N,-1.54167,46.509542,0.95,housenumber,196 Rue de la perochère 85440 Poiroux,85179_0024_00196,G,196 RUE DE LA PEROCHERE,
384949764,00029,38494976400029,O,2003-09-19,NN,,,2012-01-19T11:21:19,false,4,,,,,LE BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.10Z,NAFRev2,N,-1.506159,46.505215,0.94,street,le bois de la garde 85440 Poiroux,85179_B099,G,LE BOIS DE LA GARDE,
387675887,00013,38767588700013,O,1992-06-01,NN,,,2022-12-07T03:37:36,true,6,,92,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,46.49Z,NAFRev2,N,-1.534553,46.504764,0.96,housenumber,92 Rue du payré 85440 Poiroux,85179_0023_00092,G,92 RUE DU PAYRE,
389085275,00011,38908527500011,O,1992-09-07,NN,,,,true,1,,,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,91.3E,NAF1993,O,-1.535632,46.507224,0.96,street,Rue du payré 85440 Poiroux,85179_0023,G,RUE DU PAYRE,
390153955,00013,39015395500013,O,1988-07-01,NN,,,2016-11-14T07:33:58,true,4,,,,,BOIS GROLAND,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,68.20B,NAFRev2,N,-1.547998,46.523634,0.94,street,Bois groland 85440 Poiroux,85179_B013,G,BOIS GROLAND,
390549947,00021,39054994700021,O,1900-01-01,,,,2006-12-15T00:49:37,false,3,,,,,LE BOIS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,-1.527849,46.537782,0.94,street,le bois 85440 Poiroux,85179_hs1fl3,G,LE BOIS,
390679207,00030,39067920700030,O,2007-01-02,NN,,4520AB,2020-03-31T08:35:50,false,3,,131,,RUE,DU STADE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,N,-1.536574,46.501318,0.95,housenumber,131 Rue du stade 85440 Poiroux,85179_0027_00131,G,131 RUE DU STADE,
390833994,00010,39083399400010,O,1993-01-01,NN,,,2011-01-09T04:50:32,true,4,,,,,LE PAY,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.536092,46.489207,0.95,street,le pay 85440 Poiroux,85179_sgy7fh,G,LE PAY,
392328399,00036,39232839900036,P,2006-09-01,,,,2011-05-29T06:07:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POIROUX,,[ND],85179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-04,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
393648670,00015,39364867000015,O,1993-11-01,NN,,,,false,4,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,91.3E,NAFRev1,O,-1.534887,46.505284,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
393648670,00023,39364867000023,O,2003-04-01,02,2020,,2022-08-29T09:17:30,true,5,,,,CHE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,94.99Z,NAFRev2,O,-1.53648,46.507817,0.83,street,Chemin des écoliers 85440 Poiroux,85179_0016,G,CHEMIN DES ECOLIERS,
394069629,00027,39406962900027,O,2016-12-01,,,,2021-02-23T11:19:51,true,1,,17,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,N,-1.533969,46.502938,0.95,housenumber,17 Rue des justices 85440 Poiroux,85179_0020_00017,G,17 RUE DES JUSTICES,
395072655,00016,39507265500016,O,1993-01-01,NN,,,2011-07-12T16:54:29,false,4,,,,,LA BERTHOMELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.55587,46.507994,0.95,street,la berthomelière 85440 Poiroux,85179_8kkvo9,G,LA BERTHOMELIERE,
397477118,00012,39747711800012,O,1994-04-01,NN,,,2008-10-13T03:48:28,true,4,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.32A,NAFRev2,N,-1.519825,46.526783,0.94,street,la roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
398057307,00017,39805730700017,O,,,,,,true,1,,155,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,-1.534437,46.50596,0.96,housenumber,155 Rue du payré 85440 Poiroux,85179_0023_00155,G,155 RUE DU PAYRE,
398797571,00013,39879757100013,O,1994-01-01,NN,,,2021-02-23T11:22:35,true,3,,,,,LA BATAILLERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.543213,46.482005,0.94,street,la bataillère 85440 Poiroux,85179_52g8ig,G,LA BATAILLERE,
398797944,00012,39879794400012,O,1987-09-01,NN,,,2007-01-18T09:36:33,true,3,,,,,LA NOURIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.524127,46.521385,0.76,street,la nouerie 85440 Poiroux,85179_7wy8cg,G,LA NOUERIE,
398798488,00019,39879848800019,O,1984-11-01,NN,,,,true,1,,,,,LE PAY,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.536092,46.489207,0.95,street,le pay 85440 Poiroux,85179_sgy7fh,G,LE PAY,
398801357,00011,39880135700011,O,1979-11-01,NN,,,2019-06-24T13:22:07,true,5,,,,,LA POIRAUDIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,-1.543232,46.510203,0.95,street,la poiraudiere 85440 Poiroux,85179_wi8n3p,G,LA POIRAUDIERE,
398801597,00012,39880159700012,O,1986-01-01,NN,,,2008-01-04T18:57:00,true,3,,,,,LA NOURRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.524127,46.521385,0.69,street,la nouerie 85440 Poiroux,85179_7wy8cg,G,LA NOUERIE,
398801969,00013,39880196900013,O,1984-10-01,NN,,,,true,4,,,,,LA JARRIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-1.560504,46.501534,0.94,street,la jarrière 85440 Poiroux,85179_gy905f,G,LA JARRIERE,