siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021009790,00011,02100979000011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,LE RAYOL A,,,AV,FREDERIC MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,81.10Z,NAFRev2,N,6.479278,43.160289,0.46,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
070705173,00022,07070517300022,O,1998-01-01,,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE ILES D'OR,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2C,NAF1993,N,6.481814,43.160104,0.61,street,Corniche d’Aix les Bains 83820 Rayol-Canadel-sur-Mer,83152_5ahw0u,G,CORNICHE D AIX LES BAINS,
180005019,00153,18000501900153,O,1996-06-24,NN,,,2019-11-14T14:01:02,false,4,,,,,DOMAINE DU RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,6.478382,43.158851,0.66,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
218301521,00017,21830152100017,O,1983-03-01,12,2019,,2021-10-27T08:10:59,true,4,HOTEL DE VILLE,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.474582,43.159937,0.46,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,D,CORNICHE DE MARSEILLE,
218301521,00025,21830152100025,O,1983-12-21,03,2019,,2021-10-27T08:10:59,false,3,,,,RTE,DEPARTEMENTALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.45433,43.15655,0.9,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
218301521,00033,21830152100033,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASAINISSEMENT RAYOL CANADEL,,,,37.00Z,NAFRev2,N,6.474582,43.159937,0.46,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,D,CORNICHE DE MARSEILLE,
218301521,00041,21830152100041,O,2019-02-22,,,,2021-02-23T10:33:32,false,1,MAIRIE,,,PL,JOSEPH GIUDICELLI,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-02-22,A,REGIE DES MOUILLAGES,,,,52.22Z,NAFRev2,N,,,0,,,,,,
268302544,00013,26830254400013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302551,00018,26830255100018,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
288300403,00764,28830040300764,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,AV,DU COLONEL BOUVET,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.467169,43.159954,0.86,street,Avenue du Colonel Bouvet 83820 Rayol-Canadel-sur-Mer,83152_7wbikb,G,AVENUE DU COLONEL BOUVET,
300217130,00040,30021713000040,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU TCF,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,85.1C,NAF1993,N,6.472094,43.159813,0.47,street,Avenue du Titan 83820 Rayol-Canadel-sur-Mer,83152_9j1mdo,G,AVENUE DU TITAN,
300671450,00025,30067145000025,O,1981-07-01,NN,,,2021-02-23T10:35:45,true,4,,,,BD,DES ARBOUSIERS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.453909,43.158117,0.54,street,Corniche des Arbouses 83820 Rayol-Canadel-sur-Mer,83152_0017,G,CORNICHE DES ARBOUSES,
300704541,00014,30070454100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,RN55.,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
301543518,00015,30154351800015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,F MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.479278,43.160289,0.66,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
302039623,00012,30203962300012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,FREDERIC MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.479278,43.160289,0.46,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
302634613,00012,30263461300012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,RAYOL CANADEL SUR MER,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,67.08,NAP,N,6.470403,43.158829,0.93,municipality,Rayol-Canadel-sur-Mer,83152,G,RAYOL CANADEL SUR MER,
303050199,00015,30305019900015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,TOURING C F,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
304964661,00017,30496466100017,O,1900-01-01,NN,,,2019-12-16T09:45:27,true,4,,,,AV,DU CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,6.478382,43.158851,0.87,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
305269482,00033,30526948200033,O,1994-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RES,LE PARADOU,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.461654,43.15917,0.51,street,Residence le Parc du Canadel 83820 Rayol-Canadel-sur-Mer,83152_A023,G,RESIDENCE LE PARC DU CANADEL,
305829525,00024,30582952500024,O,1999-05-15,NN,,,2019-11-14T14:01:02,true,3,,,,AV,DU CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.478382,43.158851,0.87,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
306616756,00020,30661675600020,O,1988-12-25,NN,,,2021-01-16T11:32:14,true,2,CHEZ MR MANDOFF,108,,,DES ARBOUSES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.453909,43.158117,0.93,street,Corniche des Arbouses 83820 Rayol-Canadel-sur-Mer,83152_0017,G,CORNICHE DES ARBOUSES,
306859638,00026,30685963800026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PALMIRA,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,64.41,NAP,N,3.2477562,43.2273908,0.88,poi.camp_site,Palmira Beach (Camping) Vendres,https://osm.org/way/406329025,G,,
307522615,00029,30752261500029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE LA LOUVE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,O,6.453702,43.157113,0.95,street,Corniche de la Louve 83820 Rayol-Canadel-sur-Mer,83152_0095,G,CORNICHE DE LA LOUVE,
308064518,00043,30806451800043,O,1987-07-28,NN,,,2019-11-14T14:01:02,true,3,RN 559,,,,PRAMOUSQUIER,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.452956,43.155388,0.94,street,Pramousquier 83820 Rayol-Canadel-sur-Mer,83152_f4ocmx,G,PRAMOUSQUIER,
308178946,00031,30817894600031,O,2009-06-01,,,,2019-11-14T14:01:02,false,1,,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.10Z,NAFRev2,N,6.486622,43.160337,0.8,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
308178946,00049,30817894600049,O,2009-06-01,,,,2021-02-23T10:37:54,false,1,,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.33Z,NAFRev2,N,6.486622,43.160337,0.8,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
308178946,00056,30817894600056,O,2009-06-01,,,,2019-11-14T14:01:02,false,2,,14,,COR,D AIX LES BAINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.33Z,NAFRev2,N,6.483909,43.160655,0.86,housenumber,14 Corniche d’Aix les Bains 83820 Rayol-Canadel-sur-Mer,83152_5ahw0u_00014,G,14 CORNICHE D AIX LES BAINS,
308564756,00036,30856475600036,O,2012-03-12,,,,2019-11-14T14:01:02,true,2,,6,,COR,DE LYON,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,6.480479,43.160525,0.81,housenumber,6 Corniche de Lyon 83820 Rayol-Canadel-sur-Mer,83152_0100_00006,G,6 CORNICHE DE LYON,
308974146,00042,30897414600042,O,2021-12-21,,,,2022-03-15T18:05:47,true,1,,8,,AV,CLEMENT BAYARD,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,70.10Z,NAFRev2,N,6.483774,43.159707,0.86,housenumber,8 Avenue Clément Bayard 83820 Rayol-Canadel-sur-Mer,83152_0049_00008,G,8 AVENUE CLEMENT BAYARD,
309754182,00017,30975418200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.479278,43.160289,0.77,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
309764835,00034,30976483500034,O,1985-07-01,NN,,,2019-11-14T14:01:02,false,5,,,,AV,CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.478382,43.158851,0.85,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
309764835,00042,30976483500042,O,1989-01-02,NN,,,2019-11-14T14:01:02,true,5,15 LES CALANQUES DE LA LOU,,,,RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,6.476562,43.156343,0.92,street,Le Rayol 83820 Rayol-Canadel-sur-Mer,83152_nnwf47,G,LE RAYOL,
310494240,00016,31049424000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.479909,43.159409,0.8,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
311258776,00021,31125877600021,O,1977-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DU TOURNING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.1J,NAFRev1,O,6.479909,43.159409,0.72,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
311546212,00037,31154621200037,O,2001-02-21,NN,,,2019-11-14T14:01:02,true,3,VILLA SAINT JEAN,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.486622,43.160337,0.8,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
311926984,00015,31192698400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA MOLE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,6.469198,43.162884,0.82,street,Route de la Mole 83820 Rayol-Canadel-sur-Mer,83152_0120,G,ROUTE DE LA MOLE,
311979389,00013,31197938900013,O,1999-10-18,NN,,,2019-11-14T14:01:02,false,7,VILLA LE PIN,,,AV,SARRAZINE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,6.476008,43.158039,0.8,street,Avenue Sarrazine 83820 Rayol-Canadel-sur-Mer,83152_0180,G,AVENUE SARRAZINE,
312125438,00027,31212543800027,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,6.45433,43.15655,0.5,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
312496458,00018,31249645800018,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.01,NAP,N,6.479909,43.159409,0.74,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
314223637,00013,31422363700013,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DU TOURNING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,6.479909,43.159409,0.72,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
314423542,00047,31442354200047,O,2003-01-01,,,,2019-11-14T14:01:02,true,3,LI MAIOU,,,AV,COURNES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,6.484387,43.157016,0.52,street,Avenue Alfred Courmes 83820 Rayol-Canadel-sur-Mer,83152_0055,G,AVENUE ALFRED COURMES,
314575119,00024,31457511900024,O,1999-05-01,NN,,,2019-11-14T14:01:02,false,5,VILLA LOU KIDOU,,,,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,71.4B,NAFRev1,N,6.45433,43.15655,0.49,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
314575119,00032,31457511900032,O,2003-06-15,NN,,,2019-11-14T14:01:02,false,3,VILLA LOU KIDOU,,,,RD 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,55.2E,NAFRev1,N,6.467378,43.160036,0.91,street,Avenue du Colonel Bouvet Rd 559 83820 Rayol-Canadel-sur-Mer,83152_0073,G,AVENUE DU COLONEL BOUVET RD 559,
315477901,00039,31547790100039,O,1989-09-29,NN,,,2019-11-14T14:01:02,true,4,,,,,MAISON MOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,6.477204,43.159952,0.44,street,Impasse Morel 83820 Rayol-Canadel-sur-Mer,83152_4aj377,G,IMPASSE MOREL,
316055805,00014,31605580500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,TOURING CLUB DE FRANCE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.479909,43.159409,0.5,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
316716414,00024,31671641400024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COR DU PARIN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,6.487555,43.161407,0.8,street,Corniche du Parin 83820 Rayol-Canadel-sur-Mer,83152_0147,G,CORNICHE DU PARIN,
316803147,00016,31680314700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE TOULOUSE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3A,NAF1993,N,6.470531,43.160859,0.95,street,Corniche de Toulouse 83820 Rayol-Canadel-sur-Mer,83152_0210,G,CORNICHE DE TOULOUSE,
316965094,00014,31696509400014,O,1963-01-01,NN,,9602AA,2021-07-09T15:26:27,true,14,LADY NATHA,,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,96.02A,NAFRev2,N,6.479909,43.159409,0.8,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
316965094,00030,31696509400030,O,1992-07-01,,,,2019-11-14T14:01:02,false,3,,,,AV,SARRAZINE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-25,F,ECOLE DE NATATION,,,,80.4A,NAF1993,N,6.476008,43.158039,0.8,street,Avenue Sarrazine 83820 Rayol-Canadel-sur-Mer,83152_0180,G,AVENUE SARRAZINE,
317659464,00018,31765946400018,O,1980-01-01,00,2019,4334ZC,2021-10-27T08:20:17,true,7,,,,AV,DU TCF  VILLA PHILIPPE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
317731768,00022,31773176800022,O,2019-07-01,,,,2019-11-14T14:01:02,true,1,ROUTE DE LA MOLE LES MIMOSAS,15,,AV,COLONEL RUYSSEN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHAMBRE D'HOTES LES MIMOSAS,55.20Z,NAFRev2,N,6.463218,43.160212,0.86,housenumber,15 Avenue du Colonel Ruyssen 83820 Rayol-Canadel-sur-Mer,83152_0127_00015,G,15 AVENUE DU COLONEL RUYSSEN,
318145661,00019,31814566100019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,VILLA DENIS,,,,CORNICHE DE MARSEILLE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,6.474582,43.159937,0.95,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,G,CORNICHE DE MARSEILLE,
318394947,00010,31839494700010,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,COR,DE LA LOUVE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.453702,43.157113,0.83,street,Corniche de la Louve 83820 Rayol-Canadel-sur-Mer,83152_0095,G,CORNICHE DE LA LOUVE,
318458965,00023,31845896500023,O,1988-01-07,,,,2019-11-14T14:01:02,false,4,,,,AV,DU TOURING CLUB DE FRANCE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.3A,NAF1993,N,6.479909,43.159409,0.54,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
318528718,00048,31852871800048,O,2007-08-08,,,,2019-11-14T14:01:02,true,5,,,,PL,TROLLEY DE PREVAUX,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.89Z,NAFRev2,N,6.471446,43.157922,0.78,street,Place Trolley de Preveaux 83820 Rayol-Canadel-sur-Mer,83152_0218,G,PLACE TROLLEY DE PREVEAUX,
318681285,00017,31868128500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,77.01,NAP,N,,,0,,,,,,
318997301,00011,31899730100011,O,,,,,2019-11-14T14:01:02,true,1,,43,,RTE,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,6.45433,43.15655,0.39,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
319167599,00046,31916759900046,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,RES VILLA ST JEAN,,,COR,PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,6.486622,43.160337,0.75,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
319306296,00017,31930629600017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,VILLA ANANDA,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.479645,43.156838,0.32,street,Avenue Commandant Rigaud 83820 Rayol-Canadel-sur-Mer,83152_0050,D,AVENUE COMMANDANT RIGAUD,
319689113,00011,31968911300011,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE LA PLAGE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,67.08,NAP,N,6.478008,43.156286,0.38,street,Plage du Rayol 83820 Rayol-Canadel-sur-Mer,83152_B018,G,PLAGE DU RAYOL,
319815098,00011,31981509800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,6.45433,43.15655,0.37,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
320188717,00047,32018871700047,O,2019-07-27,,,,2019-11-14T14:01:02,true,1,,64,,COR,DES PINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20A,NAFRev2,N,6.45749,43.159472,0.84,housenumber,64 Corniche des Pins 83820 Rayol-Canadel-sur-Mer,83152_0154_00064,G,64 CORNICHE DES PINS,
320564974,00022,32056497400022,O,1981-02-09,NN,,,2021-04-23T09:00:10,true,5,AVENUE DES COURMES,,,,RTE DEPARTEMENTALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.31Z,NAFRev2,N,6.45433,43.15655,0.9,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
321318339,00017,32131833900017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE NANTES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,22.1A,NAF1993,N,6.481352,43.16338,0.95,street,Corniche de Nantes 83820 Rayol-Canadel-sur-Mer,83152_0125,G,CORNICHE DE NANTES,
321996704,00029,32199670400029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,134,,COR,DES PINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,6.454888,43.159115,0.84,housenumber,134 Corniche des Pins 83820 Rayol-Canadel-sur-Mer,83152_0154_00134,G,134 CORNICHE DES PINS,
322128943,00014,32212894300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,RETZINSKY,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,64.11,NAP,N,6.464402,43.158649,0.45,street,Avenue Docteur Ratinsky 83820 Rayol-Canadel-sur-Mer,83152_pm9odx,G,AVENUE DOCTEUR RATINSKY,
322398603,00017,32239860300017,O,1981-06-15,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE NICE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,6.460924,43.159448,0.45,street,Avenue de la Corniche 83820 Rayol-Canadel-sur-Mer,83152_0052,G,AVENUE DE LA CORNICHE,
322462615,00012,32246261500012,O,1981-06-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE LA PLAGE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.1A,NAF1993,N,6.478008,43.156286,0.38,street,Plage du Rayol 83820 Rayol-Canadel-sur-Mer,83152_B018,G,PLAGE DU RAYOL,
322590787,00014,32259078700014,O,1981-06-25,NN,,,2019-11-14T14:01:02,true,4,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
322848391,00023,32284839100023,O,2004-07-16,NN,,,2020-07-11T03:49:56,true,4,VILLA MURIEL,,,CHE,DU PLAGERON,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,6.454293,43.156145,0.83,street,Chemin du Plageron 83820 Rayol-Canadel-sur-Mer,83152_0152,G,CHEMIN DU PLAGERON,
323004796,00088,32300479600088,O,1998-01-05,NN,,,2019-11-14T14:01:02,false,4,L ECUELLE,,,,POINTE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.5A,NAF1993,N,6.456147,43.15666,0.62,street,Chemin de l’Ecuelle 83820 Rayol-Canadel-sur-Mer,83152_0157,D,CHEMIN DE L ECUELLE,
323161661,00018,32316166100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.45433,43.15655,0.5,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
323930537,00010,32393053700010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,6.479278,43.160289,0.77,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
324229160,00019,32422916000019,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,CHARLES KOEKLIN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1A,NAFRev1,O,6.463369,43.15879,0.76,street,Avenue Charles Koecklin 83820 Rayol-Canadel-sur-Mer,83152_0047,G,AVENUE CHARLES KOECKLIN,
324686351,00051,32468635100051,O,2009-04-01,,,,2019-11-14T14:01:02,false,2,,37,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,6.479909,43.159409,0.69,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
324957208,00014,32495720800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,PLAGE DU RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.478008,43.156286,0.94,street,Plage du Rayol 83820 Rayol-Canadel-sur-Mer,83152_B018,G,PLAGE DU RAYOL,
325321057,00011,32532105700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,AV,DE PORT CROS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.49,NAP,N,6.469591,43.160086,0.83,street,Avenue de Port Cros 83820 Rayol-Canadel-sur-Mer,83152_0156,G,AVENUE DE PORT CROS,
325875771,01296,32587577101296,O,1998-06-01,,,,2019-11-14T14:01:02,false,3,,,,AV,DU CAPITAINE THOREZ,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-25,F,CASINO CANADEL,,,,52.2C,NAF1993,N,6.478382,43.158851,0.79,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,