id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067668,2021-05-28,000001,Vente,20000,,,LES AYES,B001,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0138,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.601402,45.486667
2021-1067668,2021-05-28,000001,Vente,20000,,,LES AYES,B001,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.601338,45.486673
2021-1067668,2021-05-28,000001,Vente,20000,5075,,LES AYES,B001,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0140,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,221,3.601436,45.486877
2021-1067668,2021-05-28,000001,Vente,20000,,,LES AYES,B001,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.601384,45.48706
2021-1067668,2021-05-28,000001,Vente,20000,,,LES AYES,B001,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0170,,,,,,,,,,,,,0,,,,,L,landes,,,102,,
2021-1067931,2021-06-10,000001,Vente,900,,,LA GENETTE MARTINE,B110,63980,63076,Chambon-sur-Dolore,63,,,630760000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1524,3.596091,45.47986
2021-1069045,2021-06-23,000001,Vente,6000,,,LE PACHER DE LA ROCHE,B153,63980,63076,Chambon-sur-Dolore,63,,,630760000E0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,551,3.599251,45.500887
2021-1069045,2021-06-23,000001,Vente,6000,,,LA CAVE DU RENARD,B029,63980,63076,Chambon-sur-Dolore,63,,,630760000E0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,3.587563,45.495548
2021-1069271,2021-06-30,000001,Vente,2000,,,MALVIEILLE,B139,63980,63076,Chambon-sur-Dolore,63,,,63076000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.650783,45.503341
2021-1070485,2021-07-13,000001,Vente,1707,,,LES MALLEIX,B137,63980,63076,Chambon-sur-Dolore,63,,,63076000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,5920,3.63015,45.492111
2021-1070485,2021-07-13,000001,Vente,1707,,,LES SAGNES,B207,63980,63076,Chambon-sur-Dolore,63,,,63076000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,4375,3.633624,45.493417
2021-1070485,2021-07-13,000001,Vente,1707,,,LES SAGNES,B207,63980,63076,Chambon-sur-Dolore,63,,,63076000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1085,3.633624,45.493417
2021-1072064,2021-08-24,000001,Vente,300,,,MALVIEILLE,B139,63980,63076,Chambon-sur-Dolore,63,,,63076000ZC0073,,,,,,,,,,,,,0,,,,,P,prés,,,2220,3.651315,45.502578
2021-1073055,2021-08-26,000002,Vente,60800,,,CHERFONT,B061,63980,63076,Chambon-sur-Dolore,63,,,630760000E0035,,,,,,,,,,,,,0,,,,,P,prés,,,3703,3.617518,45.504547
2021-1073055,2021-08-26,000002,Vente,60800,,,LE GRENOUILLER,B121,63980,63076,Chambon-sur-Dolore,63,,,630760000E0050,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.619175,45.502703
2021-1073055,2021-08-26,000002,Vente,60800,,,LE GRENOUILLER,B121,63980,63076,Chambon-sur-Dolore,63,,,630760000E0051,,,,,,,,,,,,,0,,,,,L,landes,,,65,3.619086,45.502813
2021-1073055,2021-08-26,000002,Vente,60800,,,LE GRENOUILLER,B121,63980,63076,Chambon-sur-Dolore,63,,,630760000E0052,,,,,,,,,,,,,0,,,,,S,sols,,,772,3.619165,45.50307
2021-1073055,2021-08-26,000002,Vente,60800,5095,,LE GRENOUILLER,B121,63980,63076,Chambon-sur-Dolore,63,,,630760000E0054,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,575,3.619427,45.502728
2021-1073055,2021-08-26,000002,Vente,60800,,,LE GRENOUILLER,B121,63980,63076,Chambon-sur-Dolore,63,,,630760000E0334,,,,,,,,,,,,,0,,,,,L,landes,,,59,3.619168,45.502813
2021-1073055,2021-08-26,000002,Vente,60800,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,15381,3.621596,45.505754
2021-1074260,2021-10-08,000001,Vente,55000,,,L HOPITAL,B124,63980,63076,Chambon-sur-Dolore,63,,,63076000ZD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.622852,45.498083
2021-1074260,2021-10-08,000001,Vente,55000,5043,,L HOPITAL,B124,63980,63076,Chambon-sur-Dolore,63,,,63076000ZD0097,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,970,3.623147,45.498117
2021-1074260,2021-10-08,000001,Vente,55000,,,L HOPITAL,B124,63980,63076,Chambon-sur-Dolore,63,,,63076000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.623069,45.498282
2021-1075757,2021-11-05,000001,Vente,500,,,LA CROIX,B080,63980,63076,Chambon-sur-Dolore,63,,,63076000ZI0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2172,3.606357,45.487813
2021-1075764,2021-10-28,000001,Vente,276,,,LA BARTHE,B002,63980,63076,Chambon-sur-Dolore,63,,,630760000D0366,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2469,3.601786,45.487971
2021-1075764,2021-10-28,000001,Vente,276,,,LA BARTHE,B002,63980,63076,Chambon-sur-Dolore,63,,,630760000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.601819,45.487903
2021-1076035,2021-05-10,000001,Vente,3500,,,LA PALLE,B155,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.644112,45.50961
2021-1076035,2021-05-10,000001,Vente,3500,,,LA VERNEYRE,B234,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.643544,45.510914
2021-1076035,2021-05-10,000001,Vente,3500,,,LA VERNEYRE,B234,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,2380,3.642989,45.510887
2021-1076035,2021-05-10,000001,Vente,3500,,,LA VERNEYRE,B234,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.643817,45.510368
2021-1076035,2021-05-10,000001,Vente,3500,,,LA VERNEYRE,B234,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.643817,45.510368
2021-1076431,2021-10-29,000001,Vente,7000,,,LE BOIS CHATEAU,B007,63980,63076,Chambon-sur-Dolore,63,,,630760000D0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2710,3.591103,45.492118
2021-1076431,2021-10-29,000001,Vente,7000,,,LA CHAMBRE DE BOIS,B035,63980,63076,Chambon-sur-Dolore,63,,,630760000E0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1484,3.598182,45.50025
2021-1076431,2021-10-29,000001,Vente,7000,,,LA CHAMBRE DE BOIS,B035,63980,63076,Chambon-sur-Dolore,63,,,630760000E0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,3.596858,45.499593
2021-1076431,2021-10-29,000001,Vente,7000,,,LA CHAMBRE DE BOIS,B035,63980,63076,Chambon-sur-Dolore,63,,,630760000E0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3180,3.596669,45.499355
2021-1076431,2021-10-29,000001,Vente,7000,,,LA CHAMBRE DE BOIS,B035,63980,63076,Chambon-sur-Dolore,63,,,630760000E0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,3.597181,45.499215
2021-1076431,2021-10-29,000001,Vente,7000,,,LA CHAMBRE DE BOIS,B035,63980,63076,Chambon-sur-Dolore,63,,,630760000E0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4062,3.598182,45.499602
2021-1076431,2021-10-29,000001,Vente,7000,,,LAVERSIN,B129,63980,63076,Chambon-sur-Dolore,63,,,630760000E0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2375,3.598439,45.498775
2021-1076431,2021-10-29,000001,Vente,7000,,,LAVERSIN,B129,63980,63076,Chambon-sur-Dolore,63,,,630760000E0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1752,3.598262,45.49849
2021-1076431,2021-10-29,000001,Vente,7000,,,LAVERSIN,B129,63980,63076,Chambon-sur-Dolore,63,,,630760000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,3.596668,45.497507
2021-1076431,2021-10-29,000001,Vente,7000,,,LA COTE GRANDE,B073,63980,63076,Chambon-sur-Dolore,63,,,630760000E0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,327,3.590529,45.49262
2021-1076431,2021-10-29,000001,Vente,7000,,,LA COTE,B072,63980,63076,Chambon-sur-Dolore,63,,,630760000E0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2237,3.591525,45.49763
2021-1076431,2021-10-29,000001,Vente,7000,,,LES COTES,B075,63980,63076,Chambon-sur-Dolore,63,,,63076000ZB0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1192,3.641268,45.515245
2021-1077098,2021-11-06,000001,Vente,1500,,,FRIDEROCHE,B104,63980,63076,Chambon-sur-Dolore,63,,,63076000ZH0299,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.60316,45.496432
2021-1077146,2021-11-29,000001,Vente,95000,,,LES BUGES DU GRENOUILLER,B025,63980,63076,Chambon-sur-Dolore,63,,,630760000A0045,,,,,,,,,,,,,0,,,,,B,bois,,,39595,3.62738,45.506291
2021-1077146,2021-11-29,000001,Vente,95000,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0382,,,,,,,,,,,,,0,,,,,B,bois,,,12566,3.624222,45.504431
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FAVIN,B090,63980,63076,Chambon-sur-Dolore,63,,,630760000A0244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,910,3.619928,45.514557
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FAVIN,B090,63980,63076,Chambon-sur-Dolore,63,,,630760000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,3.621131,45.513541
2021-1077473,2021-11-30,000001,Vente,3475,,,LOMBRA,B133,63980,63076,Chambon-sur-Dolore,63,,,630760000A0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5609,3.622574,45.513715
2021-1077473,2021-11-30,000001,Vente,3475,,,LE COMMUNAL,B071,63980,63076,Chambon-sur-Dolore,63,,,630760000A0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,793,3.620232,45.511939
2021-1077473,2021-11-30,000001,Vente,3475,,,LA GENESTE,B108,63980,63076,Chambon-sur-Dolore,63,,,630760000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3684,3.619356,45.513003
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.6234,45.514944
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6318,3.6234,45.514944
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,6340,3.625274,45.515451
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5620,3.625274,45.515451
2021-1077473,2021-11-30,000001,Vente,3475,,,LE SUC,B221,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.628296,45.520837
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0202,,,,,,,,,,,,,0,,,,,L,landes,,,144,3.623219,45.515487
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0209,,,,,,,,,,,,,0,,,,,J,jardins,,,47,3.622785,45.515152
2021-1077473,2021-11-30,000001,Vente,3475,,,LE FRAISSE,B102,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0211,,,,,,,,,,,,,0,,,,,P,prés,,,250,3.622624,45.515101
2021-1077473,2021-11-30,000001,Vente,3475,,,LINTRADAT,B131,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,3.628542,45.519254
2021-1077473,2021-11-30,000001,Vente,3475,,,LINTRADAT,B131,63980,63076,Chambon-sur-Dolore,63,,,63076000ZA0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1304,3.628595,45.519795
2021-1077749,2021-12-03,000001,Vente,20000,,,LE BOIS CHALET,B006,63980,63076,Chambon-sur-Dolore,63,,,630760000D0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,3.596301,45.490869
2021-1077749,2021-12-03,000001,Vente,20000,,,LA COTE,B072,63980,63076,Chambon-sur-Dolore,63,,,630760000E0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2725,3.591011,45.496704
2021-1077749,2021-12-03,000001,Vente,20000,,,LA COTE,B072,63980,63076,Chambon-sur-Dolore,63,,,630760000E0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5387,3.591197,45.496967
2021-1079678,2021-05-18,000002,Vente,1787.52,,,L HOPITAL,B124,63980,63076,Chambon-sur-Dolore,63,,,63076000ZD0275,,,,,,,,,,,,,0,,,,,PA,pâtures,,,421,3.623749,45.498003
2021-1079678,2021-05-18,000002,Vente,1787.52,,,L HOPITAL,B124,63980,63076,Chambon-sur-Dolore,63,,,63076000ZD0278,,,,,,,,,,,,,0,,,,,PA,pâtures,,,755,3.623574,45.497794
2021-1079720,2021-06-28,000001,Vente,20000,,,LA PLAINE DU BOIS,B170,63980,63076,Chambon-sur-Dolore,63,,,630760000E0038,,,,,,,,,,,,,0,,,,,B,bois,,,4806,3.619297,45.507398
2021-1079720,2021-06-28,000001,Vente,20000,,,LA PLAINE DU BOIS,B170,63980,63076,Chambon-sur-Dolore,63,,,630760000E0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3694,3.619297,45.507398
2021-1079720,2021-06-28,000001,Vente,20000,,,LA PLAINE DU BOIS,B170,63980,63076,Chambon-sur-Dolore,63,,,630760000E0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9969,3.619297,45.507398
2021-1079720,2021-06-28,000001,Vente,20000,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28028,3.623781,45.50575
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,3.622075,45.50516
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,3.621801,45.505413
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,3.622648,45.505573
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,3.62279,45.505599
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,3.620938,45.505297
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0397,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.620523,45.505287
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,1099,3.622552,45.505766
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.622375,45.505582
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,719,3.622738,45.505866
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,3.623599,45.505677
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,3.623466,45.505563
2021-1081034,2021-01-19,000001,Vente,3751.42,,,LA COMBE,B070,63980,63076,Chambon-sur-Dolore,63,,,630760000E0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,3.623067,45.505652
2021-1081086,2021-02-03,000001,Vente,3000,,,LES BUGES,B023,63980,63076,Chambon-sur-Dolore,63,,,630760000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5399,3.632158,45.481704
2021-1081086,2021-02-03,000001,Vente,3000,,,LES TERRASSES,B227,63980,63076,Chambon-sur-Dolore,63,,,63076000ZE0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3836,3.633844,45.494455
2021-1081909,2021-04-06,000002,Vente,31500,,,FRIDEROCHE,B104,63980,63076,Chambon-sur-Dolore,63,,,63076000ZH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,421,3.602859,45.496647
2021-1081909,2021-04-06,000002,Vente,31500,5057,,FRIDEROCHE,B104,63980,63076,Chambon-sur-Dolore,63,,,63076000ZH0298,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,397,3.602994,45.496501
