siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804480,00017,18680448000017,O,1985-09-30,,,,2008-01-04T18:18:50,true,3,,,,,,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800391,00015,21680039100015,O,1983-03-01,02,2021,,2023-11-27T13:24:17,true,4,,2,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.217117,47.535617,0.95,housenumber,2 Rue Principale 68580 Bisel,68039_0220_00002,G,2 RUE PRINCIPALE,
216800391,00023,21680039100023,O,1983-12-21,NN,,,2010-04-18T03:13:25,false,4,,2,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.217117,47.535617,0.95,housenumber,2 Rue Principale 68580 Bisel,68039_0220_00002,G,2 RUE PRINCIPALE,
216800391,00031,21680039100031,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800391,00049,21680039100049,O,1996-01-01,NN,,,2019-08-20T11:14:52,false,4,,2,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.217117,47.535617,0.95,housenumber,2 Rue Principale 68580 Bisel,68039_0220_00002,G,2 RUE PRINCIPALE,
216800391,00056,21680039100056,O,2001-01-01,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,2,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.217117,47.535617,0.95,housenumber,2 Rue Principale 68580 Bisel,68039_0220_00002,G,2 RUE PRINCIPALE,
216800391,00064,21680039100064,O,2009-09-01,NN,,,2021-10-27T08:09:58,false,2,,3,,RUE,DE NIEDERLARG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE ELEMENTAIRE DU PARC,,,,85.20Z,NAFRev2,N,7.215915,47.534892,0.95,housenumber,3 Rue de Niederlarg 68580 Bisel,68039_0200_00003,G,3 RUE DE NIEDERLARG,
296801640,00016,29680164000016,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,2,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.217117,47.535617,0.95,housenumber,2 Rue Principale 68580 Bisel,68039_0220_00002,G,2 RUE PRINCIPALE,
309780153,00016,30978015300016,O,,NN,,,,true,1,,21,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,87.07,NAP,N,7.218643,47.533949,0.94,housenumber,21 Rue de Herbrig 68580 Bisel,68039_0120_00021,G,21 RUE DE HERBRIG,
313261810,00011,31326181000011,O,1978-01-01,NN,,,,true,1,,10,,RUE,DU MOULIN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,7.214107,47.531908,0.95,housenumber,10 Rue du Moulin 68580 Bisel,68039_0180_00010,G,10 RUE DU MOULIN,
314715624,00016,31471562400016,O,,NN,,,,true,1,,63,,RUE,DE L EGLISE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.2V,NAF1993,N,7.216936,47.53474,0.81,street,Rue de l'Eglise 68580 Bisel,68039_0060,G,RUE DE L EGLISE,
314964891,00019,31496489100019,O,,,,,,true,1,,1,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.217147,47.535718,0.95,housenumber,1 Rue Principale 68580 Bisel,68039_0220_00001,G,1 RUE PRINCIPALE,
315696542,00010,31569654200010,O,1979-01-01,NN,,,2015-11-09T10:26:55,false,4,,5,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,7.217481,47.535582,0.95,housenumber,5 Rue Principale 68580 Bisel,68039_0220_00005,G,5 RUE PRINCIPALE,
315696542,00028,31569654200028,O,2015-09-30,,,,2021-02-23T10:41:23,true,1,,2,,RUE,DU MITTELWEG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.41Z,NAFRev2,N,7.213136,47.537184,0.94,housenumber,2 Rue du Mittelweg 68580 Bisel,68039_0150_00002,G,2 RUE DU MITTELWEG,
316167295,00054,31616729500054,O,2004-06-02,NN,,,2008-11-07T00:31:42,false,3,,4,,RUE,HERBIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,7.215785,47.534552,0.8,housenumber,4 Rue de Herbrig 68580 Bisel,68039_0120_00004,G,4 RUE DE HERBRIG,
324955285,00014,32495528500014,O,1982-07-01,NN,,,2019-06-24T13:23:02,true,5,,1,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,7.217147,47.535718,0.95,housenumber,1 Rue Principale 68580 Bisel,68039_0220_00001,G,1 RUE PRINCIPALE,
325524197,00010,32552419700010,O,,NN,,,,true,1,,63,,RUE,DE L EGLISE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.216936,47.53474,0.81,street,Rue de l'Eglise 68580 Bisel,68039_0060,G,RUE DE L EGLISE,
327103362,00056,32710336200056,O,1998-09-01,NN,,1071DZ,2021-02-23T10:48:51,true,7,,20,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,47.81Z,NAFRev2,O,7.220303,47.534513,0.95,housenumber,20 Rue Principale 68580 Bisel,68039_0220_00020,G,20 RUE PRINCIPALE,
331681437,00017,33168143700017,O,1985-02-07,NN,,,2014-03-24T03:33:04,true,5,,7,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.217691,47.535497,0.95,housenumber,7 Rue Principale 68580 Bisel,68039_0220_00007,G,7 RUE PRINCIPALE,
334620622,00012,33462062200012,O,1986-01-01,NN,,,2008-01-04T20:52:44,true,4,,9,,CHE,DE DURLINSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217966,47.538234,0.44,housenumber,9 Rue de Heimersdorf 68580 Bisel,68039_0100_00009,G,9 RUE DE HEIMERSDORF,
339304198,00015,33930419800015,O,,NN,,,,true,1,,14,,RUE,MOERNACH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,01.50,NAP,N,7.22203,47.532761,0.94,housenumber,14 Rue de Moernach 68580 Bisel,68039_0160_00014,G,14 RUE DE MOERNACH,
344848049,00013,34484804900013,O,,NN,,,,true,1,,3,,RUE,DE MOERNACH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,7.220596,47.53403,0.94,housenumber,3 Rue de Moernach 68580 Bisel,68039_0160_00003,G,3 RUE DE MOERNACH,
349525519,00014,34952551900014,O,1988-11-01,NN,,,2019-06-24T13:34:28,false,4,,31,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,7.219343,47.533455,0.94,housenumber,31 Rue de Herbrig 68580 Bisel,68039_0120_00031,G,31 RUE DE HERBRIG,
349525519,00022,34952551900022,O,2018-05-31,,,,2021-02-23T11:02:22,true,1,,27,,RUE,DES VERGERS,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,7.219252,47.531033,0.94,housenumber,27 Rue des Vergers 68580 Bisel,68039_0250_00027,G,27 RUE DES VERGERS,
349900373,00011,34990037300011,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.07,NAP,N,7.217481,47.535582,0.95,housenumber,5 Rue Principale 68580 Bisel,68039_0220_00005,G,5 RUE PRINCIPALE,
353744899,00017,35374489900017,O,,NN,,,,true,1,,14,,RUE,DE SEPPOIS,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.214393,47.535075,0.95,housenumber,14 Rue de Seppois 68580 Bisel,68039_0240_00014,G,14 RUE DE SEPPOIS,
378590590,00014,37859059000014,O,,,,,,true,1,,24,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.2E,NAF1993,N,7.221444,47.534628,0.95,housenumber,24 Rue Principale 68580 Bisel,68039_0220_00024,G,24 RUE PRINCIPALE,
380128207,00012,38012820700012,O,1990-08-30,NN,,,2014-03-19T09:06:47,true,3,,14,,RUE,MOERNACH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,7.22203,47.532761,0.94,housenumber,14 Rue de Moernach 68580 Bisel,68039_0160_00014,G,14 RUE DE MOERNACH,
380930578,00014,38093057800014,O,,,,,,true,1,,5,,RUE,DE SEPPOIS,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.21595,47.536133,0.95,housenumber,5 Rue de Seppois 68580 Bisel,68039_0240_00005,G,5 RUE DE SEPPOIS,
381559582,00048,38155958200048,O,2021-04-28,,,,2021-06-02T09:34:24,true,1,,,,LD,FLORIMONT,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,01.42Z,NAFRev2,N,7.057472,47.5147794,0.9,poi,(Pont) Florimont,https://osm.org/way/484571886,G,,
382480606,00013,38248060600013,O,1991-07-10,NN,,,2010-04-13T06:25:32,true,5,,9,,RUE,DE HEIMERSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.11Z,NAFRev2,N,7.217966,47.538234,0.95,housenumber,9 Rue de Heimersdorf 68580 Bisel,68039_0100_00009,G,9 RUE DE HEIMERSDORF,
384220703,00019,38422070300019,O,,NN,,,,true,1,,6,,RUE,D'ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,52.6E,NAF1993,N,7.219698,47.535571,0.95,housenumber,6 Rue d'Altkirch 68580 Bisel,68039_0020_00006,G,6 RUE D ALTKIRCH,
387969637,00017,38796963700017,O,,NN,,,,true,1,,1,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,7.220206,47.535649,0.95,housenumber,1 Rue d'Altkirch 68580 Bisel,68039_0020_00001,G,1 RUE D ALTKIRCH,
390062230,00011,39006223000011,O,1993-01-02,11,2021,1812ZA,2023-11-27T13:31:51,true,4,,7,,RUE,DE NIEDERLARG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,7.215379,47.534181,0.95,housenumber,7 Rue de Niederlarg 68580 Bisel,68039_0200_00007,G,7 RUE DE NIEDERLARG,
390863132,00036,39086313200036,O,1999-01-01,,,,2006-10-28T01:39:56,false,3,,26,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.4B,NAFRev1,N,7.222121,47.534464,0.95,housenumber,26 Rue Principale 68580 Bisel,68039_0220_00026,G,26 RUE PRINCIPALE,
390863132,00044,39086313200044,O,2005-07-15,,,,2016-04-26T02:47:05,false,3,,16,,RUE,DU MOULIN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.30Z,NAFRev2,O,7.213745,47.531329,0.95,housenumber,16 Rue du Moulin 68580 Bisel,68039_0180_00016,G,16 RUE DU MOULIN,
390863132,00051,39086313200051,O,2014-07-01,00,2021,,2023-11-27T13:33:02,true,2,,24,,RUE,DES FORGES,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ENTREPRISE BRISSINGER BENOIT,68.20B,NAFRev2,N,7.22006,47.535017,0.95,housenumber,24 Rue des Forges 68580 Bisel,68039_0080_00024,G,24 RUE DES FORGES,
391621273,00013,39162127300013,O,1993-06-16,NN,,,2018-12-11T03:43:10,true,4,,7,,RUE,NIEDERLARG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.215379,47.534181,0.94,housenumber,7 Rue de Niederlarg 68580 Bisel,68039_0200_00007,G,7 RUE DE NIEDERLARG,
392249249,00013,39224924900013,O,1993-04-01,01,2021,,2023-11-27T13:34:47,true,3,,22,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.224926,47.538835,0.95,housenumber,22 Rue d'Altkirch 68580 Bisel,68039_0020_00022,G,22 RUE D ALTKIRCH,
392762738,00012,39276273800012,O,1993-10-01,NN,,,,true,1,,10,,RUE,DU MOULIN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4F,NAF1993,O,7.214107,47.531908,0.95,housenumber,10 Rue du Moulin 68580 Bisel,68039_0180_00010,G,10 RUE DU MOULIN,
401024047,00011,40102404700011,O,1994-01-01,NN,,,2008-01-04T19:39:35,true,3,,1,,RUE,DE LARGITZEN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.215609,47.53631,0.94,housenumber,1 Rue de Largitzen 68580 Bisel,68039_0140_00001,G,1 RUE DE LARGITZEN,
401640123,00014,40164012300014,O,1994-01-01,NN,,,2008-01-04T19:50:39,true,3,,7,,RUE,D'ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.221546,47.536398,0.95,housenumber,7 Rue d'Altkirch 68580 Bisel,68039_0020_00007,G,7 RUE D ALTKIRCH,
404388050,00019,40438805000019,O,1996-01-01,NN,,,2008-01-04T20:39:56,true,3,,35,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.220196,47.5333,0.94,housenumber,35 Rue de Herbrig 68580 Bisel,68039_0120_00035,G,35 RUE DE HERBRIG,
404957847,00019,40495784700019,O,1996-01-01,NN,,,,true,1,,35,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,7.220196,47.5333,0.94,housenumber,35 Rue de Herbrig 68580 Bisel,68039_0120_00035,G,35 RUE DE HERBRIG,
411196140,00015,41119614000015,O,1997-01-01,NN,,,2006-11-25T15:30:09,true,3,,6,,RUE,DE HEIMERSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,7.218119,47.537883,0.95,housenumber,6 Rue de Heimersdorf 68580 Bisel,68039_0100_00006,G,6 RUE DE HEIMERSDORF,
411358849,00015,41135884900015,O,1996-01-01,NN,,,2021-02-23T11:33:36,true,3,,42,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.226591,47.534195,0.95,housenumber,42 Rue Principale 68580 Bisel,68039_0220_00042,G,42 RUE PRINCIPALE,
411888662,00011,41188866200011,O,,,,,,true,1,,9,,RUE,DES FORGES,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,7.219477,47.535551,0.95,housenumber,9 Rue des Forges 68580 Bisel,68039_0080_00009,G,9 RUE DES FORGES,
412167512,00018,41216751200018,O,1994-01-01,NN,,,2009-03-10T04:03:00,false,4,,4,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.215785,47.534552,0.94,housenumber,4 Rue de Herbrig 68580 Bisel,68039_0120_00004,G,4 RUE DE HERBRIG,
415061837,00019,41506183700019,O,1998-01-01,NN,,,2018-09-20T04:46:08,true,3,,9,,RUE,LARGITZEN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.214592,47.537245,0.93,housenumber,9 Rue de Largitzen 68580 Bisel,68039_0140_00009,G,9 RUE DE LARGITZEN,
417724424,00011,41772442400011,O,1997-01-24,,,,,true,1,,24,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2E,NAF1993,N,7.221444,47.534628,0.95,housenumber,24 Rue Principale 68580 Bisel,68039_0220_00024,G,24 RUE PRINCIPALE,
417889060,00014,41788906000014,O,1900-01-01,,,,2020-05-15T08:34:11,true,4,,7,,RUE,DE  NIEDERLARG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,70.22Z,NAFRev2,N,7.215379,47.534181,0.95,housenumber,7 Rue de Niederlarg 68580 Bisel,68039_0200_00007,G,7 RUE DE NIEDERLARG,
418121935,00021,41812193500021,O,2010-01-01,NN,,,2023-08-12T03:36:35,false,2,,16,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,01.49Z,NAFRev2,N,7.219554,47.534637,0.95,housenumber,16 Rue Principale 68580 Bisel,68039_0220_00016,G,16 RUE PRINCIPALE,
419020649,00010,41902064900010,O,1998-04-01,NN,,,2008-11-08T01:34:55,true,3,,4,,RUE,D'ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,29.3C,NAFRev1,O,7.219289,47.535349,0.95,housenumber,4 Rue d'Altkirch 68580 Bisel,68039_0020_00004,G,4 RUE D ALTKIRCH,
419793492,00028,41979349200028,O,2013-07-16,,,,2013-09-17T08:48:35,true,1,,16,,RUE,DU MOULIN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20A,NAFRev2,N,7.213745,47.531329,0.95,housenumber,16 Rue du Moulin 68580 Bisel,68039_0180_00016,G,16 RUE DU MOULIN,
419812987,00016,41981298700016,O,1985-12-31,NN,,,2008-01-04T23:42:36,true,4,,19,,RUE,DE HEIMERSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.218023,47.539698,0.95,housenumber,19 Rue de Heimersdorf 68580 Bisel,68039_0100_00019,G,19 RUE DE HEIMERSDORF,
419812995,00019,41981299500019,O,1991-12-31,NN,,,,true,1,,11,,RUE,D'ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,7.222002,47.536973,0.95,housenumber,11 Rue d'Altkirch 68580 Bisel,68039_0020_00011,G,11 RUE D ALTKIRCH,
424369429,00016,42436942900016,O,2000-01-01,NN,,,2020-03-11T03:48:31,true,4,,24,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.221444,47.534628,0.95,housenumber,24 Rue Principale 68580 Bisel,68039_0220_00024,G,24 RUE PRINCIPALE,
428009179,00014,42800917900014,O,1991-02-19,NN,,,2008-01-05T20:49:05,true,3,,,,,,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428177984,00013,42817798400013,O,1999-11-18,NN,,,2008-01-05T01:23:22,true,3,,3,,RUE,DE LARGITZEN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.215134,47.536586,0.94,housenumber,3 Rue de Largitzen 68580 Bisel,68039_0140_00003,G,3 RUE DE LARGITZEN,
428287288,00016,42828728800016,O,1999-11-02,NN,,,,true,1,,7,,RUE,DE NIEDERLARG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,21.2L,NAF1993,N,7.215379,47.534181,0.95,housenumber,7 Rue de Niederlarg 68580 Bisel,68039_0200_00007,G,7 RUE DE NIEDERLARG,
428795066,00011,42879506600011,O,1999-08-01,NN,,,2008-01-05T01:31:09,true,3,,43,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.221625,47.532769,0.94,housenumber,43 Rue de Herbrig 68580 Bisel,68039_0120_00043,G,43 RUE DE HERBRIG,
430639088,00011,43063908800011,O,1963-07-01,NN,,,,true,3,,12,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,7.220971,47.535919,0.95,housenumber,12 Rue d'Altkirch 68580 Bisel,68039_0020_00012,G,12 RUE D ALTKIRCH,
430639096,00014,43063909600014,O,1967-12-01,NN,,,2008-01-05T01:55:03,true,3,,10,,RUE,DE HEIMERSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.218031,47.538469,0.95,housenumber,10 Rue de Heimersdorf 68580 Bisel,68039_0100_00010,G,10 RUE DE HEIMERSDORF,
430639385,00011,43063938500011,O,1991-01-01,NN,,,,true,1,,12,,RUE,DE MOERNACH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,7.221824,47.533033,0.94,housenumber,12 Rue de Moernach 68580 Bisel,68039_0160_00012,G,12 RUE DE MOERNACH,
431385889,00024,43138588900024,O,2021-09-30,,,,2022-03-05T12:55:40,true,1,,1,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,7.217147,47.535718,0.95,housenumber,1 Rue Principale 68580 Bisel,68039_0220_00001,G,1 RUE PRINCIPALE,
432381259,00014,43238125900014,O,1972-01-01,NN,,,2006-10-31T01:15:25,true,3,,19,,RUE,DE HEIMERSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.218023,47.539698,0.95,housenumber,19 Rue de Heimersdorf 68580 Bisel,68039_0100_00019,G,19 RUE DE HEIMERSDORF,
437805534,00017,43780553400017,O,2001-03-01,01,2021,,2023-11-27T13:30:15,true,3,,,,CHE,DE DURLINSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.217737,47.537999,0.43,street,Rue de Heimersdorf 68580 Bisel,68039_0100,G,RUE DE HEIMERSDORF,
438734170,00014,43873417000014,O,2001-07-30,NN,,,2006-11-25T17:30:36,true,1,,2,,RUE,DES PRES,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,7.214189,47.533638,0.94,housenumber,2 Rue des Prés 68580 Bisel,68039_0210_00002,G,2 RUE DES PRES,
440763001,00011,44076300100011,O,2002-02-02,NN,,,2008-01-04T21:03:35,true,3,,10,,RUE,D'ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.220537,47.535793,0.95,housenumber,10 Rue d'Altkirch 68580 Bisel,68039_0020_00010,G,10 RUE D ALTKIRCH,
440988079,00016,44098807900016,O,2001-01-01,NN,,,2008-01-04T21:09:31,true,3,,9,,RUE,DE LARGITZEN,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.214592,47.537245,0.94,housenumber,9 Rue de Largitzen 68580 Bisel,68039_0140_00009,G,9 RUE DE LARGITZEN,
441713849,00012,44171384900012,P,2002-02-22,NN,,,2006-10-31T03:13:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BISEL,,[ND],68039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-22,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
441713849,00020,44171384900020,P,2006-05-22,,,,2020-01-29T14:17:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BISEL,,[ND],68039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
451250518,00037,45125051800037,O,2013-01-01,NN,,,2015-09-08T10:19:12,false,3,,38,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,46.69C,NAFRev2,O,7.225628,47.534275,0.95,housenumber,38 Rue Principale 68580 Bisel,68039_0220_00038,G,38 RUE PRINCIPALE,
452250053,00025,45225005300025,O,2004-01-01,,,,2006-11-01T00:28:20,false,3,,18,,RUE,DE HEIMSDORF,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,N,7.218115,47.539616,0.86,housenumber,18 Rue de Heimersdorf 68580 Bisel,68039_0100_00018,G,18 RUE DE HEIMERSDORF,
452614183,00013,45261418300013,O,2004-03-04,NN,,,2008-01-05T02:47:29,true,3,,,,,MJC,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.6754709,47.3491104,0.88,poi.community_centre,Maison de la Jeunesse et de la Culture (Salle des fêtes) Joué-lès-Tours,https://osm.org/way/71110705,G,,
453644106,00016,45364410600016,O,2004-05-13,NN,,,2013-11-05T07:46:15,false,4,,6,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,7.219698,47.535571,0.95,housenumber,6 Rue d'Altkirch 68580 Bisel,68039_0020_00006,G,6 RUE D ALTKIRCH,
453644106,00024,45364410600024,O,2013-11-05,,,,2020-01-16T04:00:20,true,2,,17,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,7.219032,47.53496,0.95,housenumber,17 Rue Principale 68580 Bisel,68039_0220_00017,G,17 RUE PRINCIPALE,
480384908,00012,48038490800012,O,2005-01-02,NN,,,2012-05-05T10:09:28,false,4,,18,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,O,7.220921,47.53658,0.95,housenumber,18 Rue d'Altkirch 68580 Bisel,68039_0020_00018,G,18 RUE D ALTKIRCH,
480384908,00020,48038490800020,O,2010-02-01,NN,,,2019-07-03T19:34:41,true,2,,17,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.21A,NAFRev2,O,7.219032,47.53496,0.95,housenumber,17 Rue Principale 68580 Bisel,68039_0220_00017,G,17 RUE PRINCIPALE,
483861084,00018,48386108400018,O,2005-08-01,00,2021,,2023-11-27T13:35:42,true,3,,,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.51Z,NAFRev2,O,7.222121,47.534464,0.95,street,Rue Principale 68580 Bisel,68039_0220,G,RUE PRINCIPALE,
483910378,00015,48391037800015,O,2005-09-01,,,,2006-11-25T20:22:35,true,2,,6,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.6D,NAFRev1,N,7.218082,47.535239,0.95,housenumber,6 Rue Principale 68580 Bisel,68039_0220_00006,G,6 RUE PRINCIPALE,
488590290,00034,48859029000034,O,2021-09-03,,,,2022-02-16T04:02:57,true,1,,1,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20B,NAFRev2,N,7.217147,47.535718,0.95,housenumber,1 Rue Principale 68580 Bisel,68039_0220_00001,G,1 RUE PRINCIPALE,
492343520,00010,49234352000010,O,2006-10-05,,,,2012-09-21T07:49:57,false,3,,6,,RUE,D ALTKIRCH,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,7.219698,47.535571,0.95,housenumber,6 Rue d'Altkirch 68580 Bisel,68039_0020_00006,G,6 RUE D ALTKIRCH,
492343520,00028,49234352000028,O,2012-10-01,,,,2021-02-23T13:59:13,true,3,,17,,RUE,PRINCIPALE,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2021-02-15,A,YELIS KEBAB,,,,56.10C,NAFRev2,N,7.219032,47.53496,0.95,housenumber,17 Rue Principale 68580 Bisel,68039_0220_00017,G,17 RUE PRINCIPALE,
499912780,00016,49991278000016,O,2007-07-01,NN,,,2016-04-26T04:45:45,true,2,,11,,RUE,HERBRIG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.217162,47.534276,0.94,housenumber,11 Rue de Herbrig 68580 Bisel,68039_0120_00011,G,11 RUE DE HERBRIG,
499912780,00024,49991278000024,O,2020-01-14,,,,2020-01-18T03:45:31,false,1,,900,,RTE,DE NIEDERLAG,68580,BISEL,,,68039,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,35.11Z,NAFRev2,N,7.215501,47.534193,0.57,street,Rue de Niederlarg 68580 Bisel,68039_0200,G,RUE DE NIEDERLARG,