id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242518,2019-01-16,000001,Vente,25000,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0175,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,74,1.38148,45.400178
2019-242518,2019-01-16,000001,Vente,25000,36,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AE0360,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,291,1.381405,45.400251
2019-242551,2019-01-25,000001,Vente,26700,5403,,LES VIRADIS,B083,19230,19011,Arnac-Pompadour,19,,,19011000ZK0003,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,216,1.350994,45.398151
2019-242551,2019-01-25,000001,Vente,26700,5403,,LES VIRADIS,B083,19230,19011,Arnac-Pompadour,19,,,19011000ZK0003,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,208,1.350994,45.398151
2019-242551,2019-01-25,000001,Vente,26700,5403,,LES VIRADIS,B083,19230,19011,Arnac-Pompadour,19,,,19011000ZK0003,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,284,1.350994,45.398151
2019-242551,2019-01-25,000001,Vente,26700,5403,,LES VIRADIS,B083,19230,19011,Arnac-Pompadour,19,,,19011000ZK0003,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,732,1.350994,45.398151
2019-242611,2019-02-02,000001,Vente,204100,,,LAUMONERIE,B046,19230,19011,Arnac-Pompadour,19,,,19011000ZH0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,1.378234,45.402953
2019-242611,2019-02-02,000001,Vente,204100,5651,,L AUMONERIE,B003,19230,19011,Arnac-Pompadour,19,,,19011000ZH0162,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.378372,45.403172
2019-242611,2019-02-02,000001,Vente,204100,5651,,L AUMONERIE,B003,19230,19011,Arnac-Pompadour,19,,,19011000ZH0162,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,1707,1.378372,45.403172
2019-242926,2019-03-11,000002,Vente,1,3,B,RUE SAINT BLAISE,0103,19230,19011,Arnac-Pompadour,19,,,19011000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.384124,45.397912
2019-242926,2019-03-11,000002,Vente,1,3,B,RUE SAINT BLAISE,0103,19230,19011,Arnac-Pompadour,19,,,19011000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.384155,45.397964
2019-242951,2019-03-15,000001,Vente,77515,7,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AD0244,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,646,1.388289,45.400348
2019-242951,2019-03-15,000001,Vente,77515,7,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AD0244,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,317,1.388289,45.400348
2019-243018,2019-03-08,000001,Vente,86800,43,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AC0159,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.394019,45.400965
2019-243018,2019-03-08,000001,Vente,86800,43,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AC0159,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,860,1.394019,45.400965
2019-243270,2019-03-29,000001,Vente,17500,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,188,1.380005,45.396154
2019-243270,2019-03-29,000001,Vente,17500,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.380005,45.396154
2019-243270,2019-03-29,000001,Vente,17500,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,188,1.380005,45.396154
2019-243311,2019-04-18,000001,Vente,44100,46,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0291,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376222,45.393342
2019-243311,2019-04-18,000001,Vente,44100,46,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0291,,,14,,21,69.49,,,,,,,2,2,Appartement,69,3,,,,,,1.376222,45.393342
2019-243695,2019-06-07,000001,Vente,26000,1,,AV DU LIMOUSIN,0065,19230,19011,Arnac-Pompadour,19,,,19011000AH0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,24,1.383903,45.396692
2019-243785,2019-06-14,000001,Vente,25000,,,CHAMP DE L AUMONERIE,B019,19230,19011,Arnac-Pompadour,19,,,19011000ZH0217,,,,,,,,,,,,,0,,,,,T,terres,,,1479,1.371284,45.403933
2019-243785,2019-06-14,000001,Vente,25000,,,CHAMP DE L AUMONERIE,B019,19230,19011,Arnac-Pompadour,19,,,19011000ZH0218,,,,,,,,,,,,,0,,,,,T,terres,,,1257,1.370623,45.40392
2019-243785,2019-06-14,000001,Vente,25000,,,CHAMP DE L AUMONERIE,B019,19230,19011,Arnac-Pompadour,19,,,19011000ZH0220,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.370441,45.403859
2019-243971,2019-07-03,000001,Vente,21000,5,,CROIX DES DEBATS,B024,19230,19011,Arnac-Pompadour,19,,,19011000ZK0318,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.347026,45.397719
2019-243971,2019-07-03,000001,Vente,21000,5,,CROIX DES DEBATS,B024,19230,19011,Arnac-Pompadour,19,,,19011000ZK0320,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.34705,45.39688
2019-244056,2019-07-03,000002,Vente,60000,3,,RUE DU PUY MARLOT,0097,19230,19011,Arnac-Pompadour,19,,,19011000AD0617,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2304,1.387306,45.397305
2019-244201,2019-07-23,000001,Vente,28000,3,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0372,,,2,47.29,,,,,,,,,1,2,Appartement,47,2,,,,,,1.388667,45.396439
2019-244201,2019-07-23,000001,Vente,28000,3,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0372,,,2,47.29,,,,,,,,,1,3,Dépendance,,0,,,,,,1.388667,45.396439
2019-244280,2019-07-26,000001,Vente,100000,5672,,ALL DU GRAND CHENE,0028,19230,19011,Arnac-Pompadour,19,,,19011000AI0335,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,856,1.376431,45.395002
2019-244549,2019-09-05,000001,Vente,148000,7,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,635,1.37923,45.395934
2019-244679,2019-08-29,000001,Vente,112750,31,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0025,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,432,1.380569,45.400519
2019-244882,2019-10-04,000001,Vente,3000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0061,,,,,,,,,,,,,0,,,,,J,jardins,,,262,1.381664,45.398684
2019-244916,2019-10-09,000001,Vente,9000,,,LA FEREDIE,B027,19230,19011,Arnac-Pompadour,19,,,19011000ZH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2470,1.370218,45.41276
2019-244938,2019-09-26,000001,Vente,10000,7,D,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1002,0,S,sols,,,415,1.378981,45.39616
2019-244938,2019-09-26,000001,Vente,10000,7,B,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,S,sols,,,210,1.378712,45.39623
2019-244938,2019-09-26,000001,Vente,10000,7,B,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,968,0,S,sols,,,986,,
2019-245040,2019-10-16,000001,Vente,135000,19,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,,
2019-245040,2019-10-16,000001,Vente,135000,19,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0212,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,548,,
2019-245040,2019-10-16,000001,Vente,135000,19,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1416,1.388752,45.39538
2019-245143,2019-09-25,000001,Vente,115945,2,B,ALL DES CHARDONNERETS,0025,19230,19011,Arnac-Pompadour,19,,,19011000AE0250,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,416,1.378998,45.402563
2019-245143,2019-09-25,000001,Vente,115945,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,1.379256,45.402451
2019-245181,2019-11-07,000001,Vente,20000,,,RUE DU PUY MARLOT,0097,19230,19011,Arnac-Pompadour,19,,,19011000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.389806,45.397739
2019-245181,2019-11-07,000001,Vente,20000,,,RUE DU PUY MARLOT,0097,19230,19011,Arnac-Pompadour,19,,,19011000AD0233,,,,,,,,,,,,,0,,,,,J,jardins,,,795,1.389806,45.397739
2019-245323,2019-11-28,000001,Vente,80000,16,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZI0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.359253,45.396404
2019-245323,2019-11-28,000001,Vente,80000,16,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZI0048,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,9390,1.359253,45.396404
2019-245441,2019-11-21,000001,Vente,68650,,,AU RECLAU,B072,19230,19011,Arnac-Pompadour,19,,,19011000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.358242,45.395962
2019-245441,2019-11-21,000001,Vente,68650,5,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZK0241,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,820,1.358958,45.395933
2019-245441,2019-11-21,000001,Vente,68650,5,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZK0241,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,820,1.358958,45.395933
2019-245532,2019-12-17,000001,Vente,14060,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,1.385189,45.401153
2019-245617,2019-12-21,000001,Vente,115000,,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZI0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,1.363124,45.394977
2019-245617,2019-12-21,000001,Vente,115000,10,,LA FORET BASSE,B031,19230,19011,Arnac-Pompadour,19,,,19011000ZI0096,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,513,1.362963,45.394938
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.375444,45.393798
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,674,1.375444,45.393798
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,674,1.375444,45.393798
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.375444,45.393798
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.375444,45.393798
2019-245718,2019-12-30,000002,Vente,120000,12,,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0381,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,674,1.375444,45.393798
