siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801470,00012,21880147000012,O,1983-03-01,03,2020,,2022-08-29T09:09:22,true,4,,3,,RUE,CROIX DIDIER,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.27519,48.159699,0.84,housenumber,3 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00003,G,3 RUE DE LA CROIX DIDIERE,
218801470,00020,21880147000020,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,CROIX DIDIER,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,N,6.27519,48.159699,0.84,housenumber,3 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00003,G,3 RUE DE LA CROIX DIDIERE,
218801470,00038,21880147000038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,HAMEAU D'AGEMONT,8,,RUE,CURTILLES,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE AGEMONT,,,,80.1Z,NAF1993,N,6.295437,48.134847,0.88,housenumber,8 Rue des Curtilles 88390 Dommartin-aux-Bois,88147_0045_00008,G,8 RUE DES CURTILLES,
218801470,00046,21880147000046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,CROIX DIDIER,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.27519,48.159699,0.84,housenumber,3 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00003,G,3 RUE DE LA CROIX DIDIERE,
268802444,00011,26880244400011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,RUE,BLUMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.276061,48.159919,0.93,housenumber,1 Rue de Blumont 88390 Dommartin-aux-Bois,88147_0066_00001,G,1 RUE DE BLUMONT,
300187952,00019,30018795200019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ADANCAURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306343336,00013,30634333600013,O,,,,,2019-11-14T14:01:03,true,1,,,,ECA,DE AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309809184,00018,30980918400018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.273086,48.159095,0.47,street,Rue d’Hagnécourt 88390 Dommartin-aux-Bois,88147_0085,G,RUE D HAGNECOURT,
314065806,00015,31406580600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ECART AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,,,0,,,,,,
314761495,00014,31476149500014,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.275927,48.159753,0.45,street,Rue de Blumont 88390 Dommartin-aux-Bois,88147_0066,G,RUE DE BLUMONT,
327794699,00014,32779469900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,ECA ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330041005,00019,33004100500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
330315219,00023,33031521900023,O,1988-06-04,NN,,,2019-11-14T14:01:03,true,3,,5,,RUE,CANEL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.287206,48.177429,0.94,housenumber,5 Rue Canel 88390 Dommartin-aux-Bois,88147_b304_00005,G,5 RUE CANEL,
331663104,00015,33166310400015,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,3,AGEMONT,2,,RUE,DU POETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,6.297232,48.136246,0.94,housenumber,2 Rue du Poète 88390 Dommartin-aux-Bois,88147_0125_00002,G,2 RUE DU POETE,
331663104,00023,33166310400023,O,2005-09-01,NN,,,2022-02-05T13:32:06,true,2,,,,,FERME D'HAGNECOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.269741,48.165309,0.93,street,Ferme d’Hagnecourt 88390 Dommartin-aux-Bois,88147_B134,G,FERME D HAGNECOURT,
333168490,00014,33316849000014,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
339380040,00016,33938004000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,26.7Z,NAF1993,N,6.276357,48.157155,0.34,street,Rue du Pigeolé 88390 Dommartin-aux-Bois,88147_0120,G,RUE DU PIGEOLE,
339940249,00024,33994024900024,O,2007-04-16,,,,2019-11-14T14:01:03,true,3,,11,,CHE,DE LA VILLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.34Z,NAFRev2,N,6.284779,48.177213,0.68,housenumber,11 Chemin de Ville 88390 Dommartin-aux-Bois,88147_0150_00011,G,11 CHEMIN DE VILLE,
341822716,00021,34182271600021,O,2015-01-17,,,,2021-02-23T10:57:29,true,1,,17,,RUE,DE L'ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,6.284504,48.175196,0.94,housenumber,17 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00017,G,17 RUE DE L ECOLE,
350514550,00010,35051455000010,O,1989-03-07,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DES CURTILLES,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,71.3A,NAF1993,N,6.293272,48.134512,0.95,street,Rue des Curtilles 88390 Dommartin-aux-Bois,88147_0045,G,RUE DES CURTILLES,
350514550,00028,35051455000028,O,2001-07-23,NN,,,2019-11-14T14:01:03,false,4,MR XAVIER DUPOIRIEUX,2,,RUE,DU POETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,77.31Z,NAFRev2,N,6.297232,48.136246,0.94,housenumber,2 Rue du Poète 88390 Dommartin-aux-Bois,88147_0125_00002,G,2 RUE DU POETE,
351668801,00019,35166880100019,O,1989-08-15,NN,,,2019-11-14T14:01:03,true,5,,8,,RUE,DU HAUT DU BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2017-07-01,A,JADIS,,,JADIS,47.89Z,NAFRev2,N,6.290515,48.174542,0.87,housenumber,8 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00008,G,8 RUE DU HAUT BOUT,
378264998,00014,37826499800014,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,4,,8,,RUE,DU HAUT DU BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,6.290515,48.174542,0.87,housenumber,8 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00008,G,8 RUE DU HAUT BOUT,
378264998,00022,37826499800022,O,2007-02-01,,,,2019-11-14T14:01:03,true,3,,8,,RUE,DU HAUT BOUT - ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.79Z,NAFRev2,N,6.290515,48.174542,0.65,housenumber,8 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00008,G,8 RUE DU HAUT BOUT,
379812993,00028,37981299300028,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU POETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,78.01,NAP,N,6.297232,48.136246,0.94,housenumber,2 Rue du Poète 88390 Dommartin-aux-Bois,88147_0125_00002,G,2 RUE DU POETE,
380480624,00010,38048062400010,O,1991-01-10,02,2020,,2022-08-29T09:07:34,true,4,,49,,RUE,D'HAROL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.266958,48.157311,0.94,housenumber,49 Rue d’Harol 88390 Dommartin-aux-Bois,88147_0090_00049,G,49 RUE D HAROL,
382637874,00019,38263787400019,O,1991-06-25,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA CROIX DIDIERE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,6.275911,48.160884,0.94,housenumber,6 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00006,G,6 RUE DE LA CROIX DIDIERE,
384493474,00017,38449347400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.3Z,NAF1993,N,6.273086,48.159095,0.47,street,Rue d’Hagnécourt 88390 Dommartin-aux-Bois,88147_0085,G,RUE D HAGNECOURT,
391747474,00016,39174747400016,O,1993-07-06,,,,2019-11-14T14:01:03,false,4,,3,,RUE,D'HAGNECOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,6.273017,48.159046,0.94,housenumber,3 Rue d’Hagnécourt 88390 Dommartin-aux-Bois,88147_0085_00003,G,3 RUE D HAGNECOURT,
391747474,00024,39174747400024,O,2002-11-30,01,2020,,2022-08-29T09:15:56,true,3,,28,,RUE,DU PIGEOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,6.275339,48.159089,0.95,housenumber,28 Rue du Pigeolé 88390 Dommartin-aux-Bois,88147_0120_00028,G,28 RUE DU PIGEOLE,
391747474,00032,39174747400032,O,2020-12-01,,,,2020-12-22T13:08:44,false,1,,,,RUE,D'HAGNECOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,6.273086,48.159095,0.94,street,Rue d’Hagnécourt 88390 Dommartin-aux-Bois,88147_0085,G,RUE D HAGNECOURT,
394451819,00012,39445181900012,O,1994-02-01,01,2020,,2022-08-29T09:18:10,true,4,AGEMONT,24,,RUE,DES CURTILLES,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.292826,48.134636,0.95,housenumber,24 Rue des Curtilles 88390 Dommartin-aux-Bois,88147_0045_00024,G,24 RUE DES CURTILLES,
400625703,00014,40062570300014,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,ADONCOURT,5,,RUE,CANEL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.287206,48.177429,0.94,housenumber,5 Rue Canel 88390 Dommartin-aux-Bois,88147_b304_00005,G,5 RUE CANEL,
400815197,00019,40081519700019,O,1995-01-02,NN,,,2019-11-14T14:01:03,true,5,AGEMONT,7,,RUE,DE LA PECHE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20B,NAFRev2,N,6.292932,48.137025,0.94,housenumber,7 Rue de la Pêche 88390 Dommartin-aux-Bois,88147_0115_00007,G,7 RUE DE LA PECHE,
404934556,00014,40493455600014,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DES 3 FONTAINES,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.287774,48.175991,0.94,housenumber,7 Rue des 3 Fontaines 88390 Dommartin-aux-Bois,88147_0145_00007,G,7 RUE DES 3 FONTAINES,
407923770,00017,40792377000017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,BARBONFOING,7,,RUE,DE LA FETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,6.311708,48.13539,0.94,housenumber,7 Rue de la Fête 88390 Dommartin-aux-Bois,88147_0055_00007,G,7 RUE DE LA FETE,
407923788,00019,40792378800019,O,1982-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,6.275927,48.159753,0.45,street,Rue de Blumont 88390 Dommartin-aux-Bois,88147_0066,G,RUE DE BLUMONT,
407923796,00012,40792379600012,O,1989-10-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,D HAROL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.273882,48.158878,0.94,housenumber,8 Rue d’Harol 88390 Dommartin-aux-Bois,88147_0090_00008,G,8 RUE D HAROL,
408333938,00012,40833393800012,O,1995-07-15,NN,,,2019-11-14T14:01:03,true,4,CHEZ M LEROY RAYMOND,,,,,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
409097102,00019,40909710200019,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.273086,48.159095,0.47,street,Rue d’Hagnécourt 88390 Dommartin-aux-Bois,88147_0085,G,RUE D HAGNECOURT,
409778776,00016,40977877600016,O,1996-10-14,NN,,,2020-10-24T03:40:39,true,3,,,,,,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409779089,00013,40977908900013,O,1996-10-14,NN,,,2019-11-14T14:01:03,false,4,BARBONFOINT,3,,RUE,DU TABELLION,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.308152,48.137299,0.94,housenumber,3 Rue du Tabellion 88390 Dommartin-aux-Bois,88147_0140_00003,G,3 RUE DU TABELLION,
409945516,00014,40994551600014,O,1987-11-06,NN,,,2020-09-29T03:56:46,true,4,,,,,BARBONFOING,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,N,6.3126658,48.1533353,0.89,poi,Rue de Barbonfoing (Pont) Girancourt,https://osm.org/way/480052429,G,,
413702960,00019,41370296000019,O,1997-09-01,NN,,,2019-11-14T14:01:03,true,5,,4,,RUE,DE L'ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,41.20A,NAFRev2,N,6.28669,48.176184,0.94,housenumber,4 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00004,G,4 RUE DE L ECOLE,
420518342,00027,42051834200027,O,2001-04-03,NN,,,2020-08-13T03:37:31,true,4,,3,,RUE,CANEL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22B,NAFRev2,N,6.286833,48.177202,0.94,housenumber,3 Rue Canel 88390 Dommartin-aux-Bois,88147_b304_00003,G,3 RUE CANEL,
422369785,00056,42236978500056,O,2011-03-21,NN,,,2019-11-14T14:01:03,false,2,ECART D AGEMONT,7,,RUE,DE LA PECHE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,16.10A,NAFRev2,N,6.292932,48.137025,0.94,housenumber,7 Rue de la Pêche 88390 Dommartin-aux-Bois,88147_0115_00007,G,7 RUE DE LA PECHE,
423239425,00014,42323942500014,O,1999-04-01,NN,,,2019-11-14T14:01:03,true,4,AGEMONT,7,,RUE,DE LA PECHE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,16.10A,NAFRev2,N,6.292932,48.137025,0.94,housenumber,7 Rue de la Pêche 88390 Dommartin-aux-Bois,88147_0115_00007,G,7 RUE DE LA PECHE,
428040901,00012,42804090100012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,5,,6,,RUE,DU PIGEOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.27549,48.158215,0.95,housenumber,6 Rue du Pigeolé 88390 Dommartin-aux-Bois,88147_0120_00006,G,6 RUE DU PIGEOLE,
428622229,00014,42862222900014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,ADONCOURT,5,,RUE,CANEL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.287206,48.177429,0.94,housenumber,5 Rue Canel 88390 Dommartin-aux-Bois,88147_b304_00005,G,5 RUE CANEL,
430210815,00022,43021081500022,O,2004-03-29,NN,,,2019-11-14T14:01:03,true,6,AGEMONT,5,,RUE,LA BOULANGERE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.22A,NAFRev2,N,6.295345,48.135876,0.93,housenumber,5 Rue de la Boulangère 88390 Dommartin-aux-Bois,88147_0014_00005,G,5 RUE DE LA BOULANGERE,
430621912,00012,43062191200012,O,1989-01-01,,,,2019-11-14T14:01:03,true,1,,20,,RUE,D HAROL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,6.271752,48.157742,0.94,housenumber,20 Rue d’Harol 88390 Dommartin-aux-Bois,88147_0090_00020,G,20 RUE D HAROL,
431834985,00019,43183498500019,O,2000-04-22,NN,,,2021-08-31T11:19:18,true,3,MR FARINEZ HAM ADONCOURT,4,,RUE,DE L ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28669,48.176184,0.94,housenumber,4 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00004,G,4 RUE DE L ECOLE,
434770772,00011,43477077200011,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,ADONCOURT,2,,RUE,HAUT BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,6.289488,48.175474,0.87,housenumber,2 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00002,G,2 RUE DU HAUT BOUT,
434770772,00029,43477077200029,O,2002-11-30,01,2020,,2022-08-29T09:12:58,true,4,ADONCOURT,10,,RUE,HAUT BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.290757,48.174311,0.88,housenumber,10 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00010,G,10 RUE DU HAUT BOUT,
438384166,00015,43838416600015,O,2001-07-03,NN,,,2019-11-14T14:01:03,true,4,,3,,RTE,DE GORHEY,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,47.99A,NAFRev2,N,6.301403,48.174572,0.82,housenumber,3 Route de Gorhey 88390 Dommartin-aux-Bois,88147_0070_00003,G,3 ROUTE DE GORHEY,
439410192,00025,43941019200025,O,2003-07-02,NN,,,2019-11-14T14:01:03,true,7,ADONCOURT,4,,RUE,DE L'ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,46.44Z,NAFRev2,O,6.28669,48.176184,0.94,housenumber,4 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00004,G,4 RUE DE L ECOLE,
439993809,00037,43999380900037,O,2015-10-01,,,,2020-02-07T11:26:47,true,2,,4,,RUE,DE L'ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,55.20Z,NAFRev2,N,6.28669,48.176184,0.94,housenumber,4 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00004,G,4 RUE DE L ECOLE,
440446151,00019,44044615100019,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DE L ECOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1G,NAF1993,N,6.285644,48.175922,0.94,housenumber,10 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00010,G,10 RUE DE L ECOLE,
441088788,00035,44108878800035,O,2011-10-11,,,,2019-11-14T14:01:03,true,1,,7,,RUE,DU HAUT BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,47.25Z,NAFRev2,N,6.290601,48.174508,0.94,housenumber,7 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00007,G,7 RUE DU HAUT BOUT,
444768501,00033,44476850100033,O,2010-09-30,,,,2019-11-14T14:01:03,false,2,ADONCOURT,1,,RUE,DE LA GARE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,6.291283,48.176293,0.95,housenumber,1 Rue de la Gare 88390 Dommartin-aux-Bois,88147_0065_00001,G,1 RUE DE LA GARE,
444777114,00018,44477711400018,O,2002-04-30,01,2020,,2022-08-29T09:20:54,true,3,,9,,RUE,DE LA FETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.312526,48.134772,0.94,housenumber,9 Rue de la Fête 88390 Dommartin-aux-Bois,88147_0055_00009,G,9 RUE DE LA FETE,
448354662,00018,44835466200018,O,2003-04-25,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,DU HAUT BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,36.1K,NAFRev1,N,6.290515,48.174542,0.94,housenumber,8 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00008,G,8 RUE DU HAUT BOUT,
449037811,00022,44903781100022,O,2004-07-01,NN,,,2021-02-23T13:31:02,true,3,AGEMONT,19,,RUE,DU POTET,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.294354,48.136379,0.94,housenumber,19 Rue du Potet 88390 Dommartin-aux-Bois,88147_0130_00019,G,19 RUE DU POTET,
450227442,00040,45022744200040,O,2016-12-04,,,,2021-02-23T13:32:54,false,1,,5,,,COTE GRAVOT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,90.03A,NAFRev2,N,6.291815,48.176915,0.94,housenumber,5 Cote Gravot 88390 Dommartin-aux-Bois,88147_weq0m1_00005,G,5 COTE GRAVOT,
452524572,00016,45252457200016,O,2004-02-01,01,2020,,2022-08-29T09:08:10,true,3,BARBONFOING,7,,RUE,DE LA FETE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.311708,48.13539,0.94,housenumber,7 Rue de la Fête 88390 Dommartin-aux-Bois,88147_0055_00007,G,7 RUE DE LA FETE,
452730138,00024,45273013800024,O,2006-04-11,,,,2019-11-14T14:01:03,false,2,,1,,RUE,DU PIGEOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6G,NAFRev1,N,6.275352,48.158948,0.95,housenumber,1 Rue du Pigeolé 88390 Dommartin-aux-Bois,88147_0120_00001,G,1 RUE DU PIGEOLE,
452920168,00013,45292016800013,O,2004-04-01,NN,,,2019-11-14T14:01:03,false,4,10 RUE DU POTET,,,,AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,6.275927,48.159753,0.45,street,Rue de Blumont 88390 Dommartin-aux-Bois,88147_0066,G,RUE DE BLUMONT,
453566440,00013,45356644000013,O,2004-05-17,NN,,,2019-11-14T14:01:03,true,3,ADONCOURT,18,,RUE,DE LA GARE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.295826,48.175747,0.95,housenumber,18 Rue de la Gare 88390 Dommartin-aux-Bois,88147_0065_00018,G,18 RUE DE LA GARE,
480338532,00017,48033853200017,O,2004-12-08,NN,,,2020-10-24T03:40:39,true,3,,49,,RTE,D HAROL,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.266958,48.157311,0.76,housenumber,49 Rue d’Harol 88390 Dommartin-aux-Bois,88147_0090_00049,G,49 RUE D HAROL,
481683498,00010,48168349800010,O,2005-04-01,,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA CROIX DIDIERE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,6.275911,48.160884,0.94,housenumber,6 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00006,G,6 RUE DE LA CROIX DIDIERE,
484174446,00019,48417444600019,O,2005-07-25,,,,2019-11-14T14:01:03,true,2,,7,,RUE,DE LA PECHE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.292932,48.137025,0.94,housenumber,7 Rue de la Pêche 88390 Dommartin-aux-Bois,88147_0115_00007,G,7 RUE DE LA PECHE,
485298285,00027,48529828500027,O,2020-10-01,,,,2021-02-23T13:51:08,true,1,,3,B,RUE,DU BERGER,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,6.292157,48.13345,0.84,housenumber,3bis Rue du Berger 88390 Dommartin-aux-Bois,88147_0005_00003_bis,G,3BIS RUE DU BERGER,
490547163,00017,49054716300017,O,2006-06-15,,,,2019-11-14T14:01:03,true,3,,14,,RUE,PIGEOLE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,6.276066,48.157347,0.88,housenumber,14 Rue du Pigeolé 88390 Dommartin-aux-Bois,88147_0120_00014,G,14 RUE DU PIGEOLE,
491808325,00014,49180832500014,O,2006-09-01,NN,,,2019-11-14T14:01:03,true,7,AGEMONT,3,,RUE,CURTILLES - AGEMONT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,43.32A,NAFRev2,N,6.295343,48.134698,0.6,housenumber,3 Rue des Curtilles 88390 Dommartin-aux-Bois,88147_0045_00003,G,3 RUE DES CURTILLES,
497773374,00010,49777337400010,O,2007-04-30,,,,2019-11-14T14:01:03,false,3,ADONCOURT,8,,RUE,DU HAUT BOUT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,90.02Z,NAFRev2,N,6.290515,48.174542,0.94,housenumber,8 Rue du Haut Bout 88390 Dommartin-aux-Bois,88147_0095_00008,G,8 RUE DU HAUT BOUT,
507921161,00018,50792116100018,O,2008-08-08,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE L'ECOLE- HAMEAU D'ADONCOURT,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20B,NAFRev2,N,6.28669,48.176184,0.52,housenumber,4 Rue de l’Ecole 88390 Dommartin-aux-Bois,88147_0050_00004,G,4 RUE DE L ECOLE,
511946246,00010,51194624600010,O,2009-04-01,,,,2019-11-14T14:01:03,true,1,AGEMONT,10,,RUE,DU POTTE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,6.295708,48.136858,0.77,housenumber,10 Rue du Potet 88390 Dommartin-aux-Bois,88147_0130_00010,G,10 RUE DU POTET,
513769661,00010,51376966100010,O,2009-07-11,,,,2019-11-14T14:01:03,true,1,,4,,RUE,CROIX DIDIERE,88390,DOMMARTIN-AUX-BOIS,,,88147,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,68.20B,NAFRev2,N,6.27566,48.160375,0.89,housenumber,4 Rue de la Croix Didiere 88390 Dommartin-aux-Bois,88147_0039_00004,G,4 RUE DE LA CROIX DIDIERE,