id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063368,2021-01-21,000001,Vente,300,,,LES COTES,B062,63160,63157,Fayet-le-Château,63,,,631570000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.401544,45.68618
2021-1063666,2021-01-28,000001,Vente,45000,,,LES EGAUX,B077,63160,63157,Fayet-le-Château,63,,,631570000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.409856,45.654676
2021-1063666,2021-01-28,000001,Vente,45000,,,LES EGAUX,B077,63160,63157,Fayet-le-Château,63,,,631570000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,7247,3.410451,45.65517
2021-1064062,2021-02-19,000001,Vente,177000,1104,,RTE DES ESCURES,0043,63160,63157,Fayet-le-Château,63,,,631570000D1343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1376,3.398878,45.69253
2021-1064062,2021-02-19,000001,Vente,177000,1104,,RTE DES ESCURES,0043,63160,63157,Fayet-le-Château,63,,,631570000D1343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.398878,45.69253
2021-1064062,2021-02-19,000001,Vente,177000,1104,,RTE DES ESCURES,0043,63160,63157,Fayet-le-Château,63,,,631570000D1343,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,500,3.398878,45.69253
2021-1064062,2021-02-19,000001,Vente,177000,1104,,RTE DES ESCURES,0043,63160,63157,Fayet-le-Château,63,,,631570000D1343,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,1376,3.398878,45.69253
2021-1064062,2021-02-19,000001,Vente,177000,,,LES ESCURES,B078,63160,63157,Fayet-le-Château,63,,,631570000D1352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,105,3.398801,45.692337
2021-1064237,2021-01-26,000002,Vente,3400,,,ROCHEFORT,B177,63160,63157,Fayet-le-Château,63,,,631570000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.42389,45.692051
2021-1064237,2021-01-26,000002,Vente,3400,,,ROCHEFORT,B177,63160,63157,Fayet-le-Château,63,,,631570000A1119,,,,,,,,,,,,,0,,,,,P,prés,,,817,3.424525,45.692426
2021-1064237,2021-01-26,000002,Vente,3400,,,ROCHEFORT,B177,63160,63157,Fayet-le-Château,63,,,631570000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.424268,45.692083
2021-1064702,2021-02-25,000001,Vente,7000,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.392452,45.686972
2021-1064702,2021-02-25,000001,Vente,7000,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0357,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.392199,45.686994
2021-1064702,2021-02-25,000001,Vente,7000,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0359,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.391956,45.686985
2021-1065080,2021-03-18,000001,Vente,109000,54,,RTE DE SUGERES,0187,63160,63157,Fayet-le-Château,63,,,631570000A1244,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,3.430789,45.695627
2021-1065080,2021-03-18,000001,Vente,109000,54,,RTE DE SUGERES,0187,63160,63157,Fayet-le-Château,63,,,631570000A1244,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1525,3.430789,45.695627
2021-1065244,2021-03-30,000001,Vente,81500,4374,,RTE DE MONTMORIN,0125,63160,63157,Fayet-le-Château,63,,,631570000D0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.381566,45.689711
2021-1065244,2021-03-30,000001,Vente,81500,4374,,RTE DE MONTMORIN,0125,63160,63157,Fayet-le-Château,63,,,631570000D0710,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,365,3.381566,45.689711
2021-1065299,2021-04-13,000001,Vente,2000,,,LE COUDERT,B066,63160,63157,Fayet-le-Château,63,,,631570000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.416293,45.685655
2021-1065299,2021-04-13,000001,Vente,2000,,,LE COUDERT,B066,63160,63157,Fayet-le-Château,63,,,631570000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.416423,45.685826
2021-1065429,2021-04-02,000001,Vente,94000,155,,RTE DES MONTS DU FOREZ,0124,63160,63157,Fayet-le-Château,63,,,631570000A1274,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,490,3.412113,45.678062
2021-1065429,2021-04-02,000001,Vente,94000,155,,RTE DES MONTS DU FOREZ,0124,63160,63157,Fayet-le-Château,63,,,631570000A1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.412113,45.678062
2021-1065647,2021-04-19,000001,Vente,57000,,,LA SERVE,B183,63160,63157,Fayet-le-Château,63,,,631570000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.427765,45.682584
2021-1065647,2021-04-19,000001,Vente,57000,74,,IMP DE LA SERVE,0185,63160,63157,Fayet-le-Château,63,,,631570000A1220,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,361,3.42791,45.682637
2021-1065647,2021-04-19,000001,Vente,57000,,,LA SERVE,B183,63160,63157,Fayet-le-Château,63,,,631570000A1222,,,,,,,,,,,,,0,,,,,P,prés,,,602,3.427924,45.682541
2021-1065647,2021-04-19,000001,Vente,57000,,,LA SERVE,B183,63160,63157,Fayet-le-Château,63,,,631570000A1225,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.427939,45.682352
2021-1065647,2021-04-19,000001,Vente,57000,,,LA SERVE,B183,63160,63157,Fayet-le-Château,63,,,631570000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.42778,45.682548
2021-1065752,2021-04-08,000001,Vente,5917,,,LES PLAINES,B148,63160,63157,Fayet-le-Château,63,,,631570000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,2365,3.390285,45.685651
2021-1065752,2021-04-08,000001,Vente,5917,,,LES PLAINES,B148,63160,63157,Fayet-le-Château,63,,,631570000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.389944,45.685583
2021-1065752,2021-04-08,000001,Vente,5917,,,LES PLAINES,B148,63160,63157,Fayet-le-Château,63,,,631570000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.390009,45.685957
2021-1065752,2021-04-08,000001,Vente,5917,,,LES COMMUNAUX,B058,63160,63157,Fayet-le-Château,63,,,631570000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,1290,3.388912,45.688478
2021-1065752,2021-04-08,000001,Vente,5917,,,LES COMMUNAUX,B058,63160,63157,Fayet-le-Château,63,,,631570000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,2035,3.390185,45.688125
2021-1065752,2021-04-08,000001,Vente,5917,,,LES GRANDS PRES,B105,63160,63157,Fayet-le-Château,63,,,631570000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,1025,3.389975,45.688416
2021-1065752,2021-04-08,000001,Vente,5917,,,LES GRANDS PRES,B105,63160,63157,Fayet-le-Château,63,,,631570000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,3035,3.390487,45.688346
2021-1065752,2021-04-08,000001,Vente,5917,,,LES GRANDS PRES,B105,63160,63157,Fayet-le-Château,63,,,631570000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.390636,45.687969
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.392792,45.690868
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,3.392556,45.690999
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.392717,45.6915
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,595,3.392422,45.691435
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.391851,45.691012
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0481,,,,,,,,,,,,,0,,,,,L,landes,,,1065,3.392811,45.692008
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.392806,45.691843
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.392101,45.692019
2021-1065752,2021-04-08,000001,Vente,5917,,,CHAMPGRAND,B035,63160,63157,Fayet-le-Château,63,,,631570000D0484,,,,,,,,,,,,,0,,,,,P,prés,,,6195,3.39218,45.691935
2021-1065752,2021-04-08,000001,Vente,5917,,,AUX FARGES,B085,63160,63157,Fayet-le-Château,63,,,631570000D0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,3.389502,45.691654
2021-1065752,2021-04-08,000001,Vente,5917,,,AUX FARGES,B085,63160,63157,Fayet-le-Château,63,,,631570000D0502,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.389528,45.688996
2021-1065752,2021-04-08,000001,Vente,5917,,,LE GRELET,B107,63160,63157,Fayet-le-Château,63,,,631570000D0506,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.388819,45.68961
2021-1065752,2021-04-08,000001,Vente,5917,,,LE GRELET,B107,63160,63157,Fayet-le-Château,63,,,631570000D0506,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.388819,45.68961
2021-1065752,2021-04-08,000001,Vente,5917,,,LE GRELET,B107,63160,63157,Fayet-le-Château,63,,,631570000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.38903,45.6899
2021-1065752,2021-04-08,000001,Vente,5917,,,LE GRELET,B107,63160,63157,Fayet-le-Château,63,,,631570000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.38903,45.6899
2021-1065752,2021-04-08,000001,Vente,5917,,,LE GRELET,B107,63160,63157,Fayet-le-Château,63,,,631570000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,1585,3.389421,45.69018
2021-1069172,2021-07-02,000001,Vente,2000,,,LA BARGUERE,B004,63160,63157,Fayet-le-Château,63,,,631570000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,915,3.401825,45.688433
2021-1069172,2021-07-02,000001,Vente,2000,,,LA BARGUERE,B004,63160,63157,Fayet-le-Château,63,,,631570000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8775,3.400951,45.68798
2021-1069172,2021-07-02,000001,Vente,2000,,,LES GODINELLES,B099,63160,63157,Fayet-le-Château,63,,,631570000D1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.401588,45.690109
2021-1069172,2021-07-02,000001,Vente,2000,,,LES GODINELLES,B099,63160,63157,Fayet-le-Château,63,,,631570000D1012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1800,3.401211,45.689942
2021-1069172,2021-07-02,000001,Vente,2000,,,LES TUELES,B198,63160,63157,Fayet-le-Château,63,,,631570000D1044,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.405479,45.691287
2021-1069172,2021-07-02,000001,Vente,2000,,,LES TUELES,B198,63160,63157,Fayet-le-Château,63,,,631570000D1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,3.405739,45.691191
2021-1069423,2021-07-02,000001,Vente,3200,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.393971,45.689074
2021-1069423,2021-07-02,000001,Vente,3200,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.393484,45.689247
2021-1069423,2021-07-02,000001,Vente,3200,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.39378,45.689502
2021-1069423,2021-07-02,000001,Vente,3200,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.394231,45.689528
2021-1069423,2021-07-02,000001,Vente,3200,,,BOIS DE JARRIGE,B015,63160,63157,Fayet-le-Château,63,,,631570000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.393354,45.689663
2021-1069423,2021-07-02,000001,Vente,3200,,,BOIS DE JARRIGE,B015,63160,63157,Fayet-le-Château,63,,,631570000D0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.392592,45.689699
2021-1069423,2021-07-02,000001,Vente,3200,,,BOIS DE RODEZ,B017,63160,63157,Fayet-le-Château,63,,,631570000D0950,,,,,,,,,,,,,0,,,,,P,prés,,,920,3.406884,45.690266
2021-1069423,2021-07-02,000001,Vente,3200,,,BOIS DE RODEZ,B017,63160,63157,Fayet-le-Château,63,,,631570000D0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2207,3.406253,45.689933
2021-1069423,2021-07-02,000001,Vente,3200,,,BOIS DE RODEZ,B017,63160,63157,Fayet-le-Château,63,,,631570000D0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,3.406253,45.689933
2021-1069423,2021-07-02,000001,Vente,3200,,,LES RENARDS,B169,63160,63157,Fayet-le-Château,63,,,631570000D1053,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.409044,45.690443
2021-1069423,2021-07-02,000001,Vente,3200,,,LES RENARDS,B169,63160,63157,Fayet-le-Château,63,,,631570000D1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,3.409603,45.689906
2021-1070111,2021-07-21,000001,Vente,55000,13,,RUE DE LA CROIX ST BARTHELEMY,0027,63160,63157,Fayet-le-Château,63,,,631570000A0557,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,910,3.410227,45.677789
2021-1070111,2021-07-21,000001,Vente,55000,13,,RUE DE LA CROIX ST BARTHELEMY,0027,63160,63157,Fayet-le-Château,63,,,631570000A0557,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,910,3.410227,45.677789
2021-1072331,2021-08-24,000001,Vente,5000,,,LES EGAUX,B077,63160,63157,Fayet-le-Château,63,,,631570000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.409288,45.65495
2021-1072332,2021-08-24,000001,Vente,15000,,,LES EGAUX,B077,63160,63157,Fayet-le-Château,63,,,631570000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.409846,45.65578
2021-1072836,2021-09-15,000001,Vente,15000,,,LE GRAND CHAMP,B103,63160,63157,Fayet-le-Château,63,,,631570000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.417604,45.683793
2021-1072836,2021-09-15,000001,Vente,15000,,,LE GRAND CHAMP,B103,63160,63157,Fayet-le-Château,63,,,631570000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.417604,45.683793
2021-1072990,2021-08-31,000001,Vente,230500,107,,RTE DU PIC,0151,63160,63157,Fayet-le-Château,63,,,631570000A1333,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1000,3.419813,45.680823
2021-1072990,2021-08-31,000001,Vente,230500,107,,RTE DU PIC,0151,63160,63157,Fayet-le-Château,63,,,631570000A1333,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1234,3.419813,45.680823
2021-1072990,2021-08-31,000001,Vente,230500,107,,RTE DU PIC,0151,63160,63157,Fayet-le-Château,63,,,631570000A1333,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,3.419813,45.680823
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BESSADES,B011,63160,63157,Fayet-le-Château,63,,,631570000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,11220,3.390538,45.677781
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BESSADES,B011,63160,63157,Fayet-le-Château,63,,,631570000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,7180,3.389934,45.677404
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BESSADES,B011,63160,63157,Fayet-le-Château,63,,,631570000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,22650,3.388496,45.678636
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES GAGERES,B092,63160,63157,Fayet-le-Château,63,,,631570000D1129,,,,,,,,,,,,,0,,,,,P,prés,,,12160,3.391812,45.675558
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES GAGERES,B092,63160,63157,Fayet-le-Château,63,,,631570000D1132,,,,,,,,,,,,,0,,,,,P,prés,,,10020,3.391056,45.676405
2021-1074831,2021-10-15,000001,Vente,113550,5173,,LE VERNET,B203,63160,63157,Fayet-le-Château,63,,,631570000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.428882,45.696918
2021-1074831,2021-10-15,000001,Vente,113550,5173,,LE VERNET,B203,63160,63157,Fayet-le-Château,63,,,631570000A0253,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,240,3.428882,45.696918
2021-1075565,2021-10-27,000001,Vente,1920,,,LES COTES,B062,63160,63157,Fayet-le-Château,63,,,631570000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2293,3.398165,45.68797
2021-1075565,2021-10-27,000001,Vente,1920,,,LES COTES,B062,63160,63157,Fayet-le-Château,63,,,631570000D0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1245,3.401435,45.687536
2021-1075565,2021-10-27,000001,Vente,1920,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.394175,45.689219
2021-1075565,2021-10-27,000001,Vente,1920,,,LES BRUGEROUX,B024,63160,63157,Fayet-le-Château,63,,,631570000D0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,3.394485,45.689272
2021-1078157,2021-12-06,000001,Vente,37000,654,,RTE DES EGAUX,0041,63160,63157,Fayet-le-Château,63,,,631570000C0756,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,107,3.410179,45.657368
2021-1078157,2021-12-06,000001,Vente,37000,,,LA FONT,B087,63160,63157,Fayet-le-Château,63,,,631570000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.410185,45.657513
2021-1078157,2021-12-06,000001,Vente,37000,,,LA FONT,B087,63160,63157,Fayet-le-Château,63,,,631570000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,718,3.410185,45.657513
2021-1078194,2021-12-13,000001,Vente,1,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.391954,45.686934
2021-1079460,2021-12-29,000001,Vente,3500,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0339,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.391797,45.686987
2021-1079460,2021-12-29,000001,Vente,3500,,,LA JARRIGE,B114,63160,63157,Fayet-le-Château,63,,,631570000D0340,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.391823,45.687027
2021-1079470,2021-12-30,000001,Vente,17000,13,,RUE DU SANCY,0184,63160,63157,Fayet-le-Château,63,,,631570000D0697,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,3.380871,45.68831
2021-1079470,2021-12-30,000001,Vente,17000,,,LE PEREYRET,B140,63160,63157,Fayet-le-Château,63,,,631570000D1262,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.380795,45.688304
