siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010056,00014,20001005600014,O,1997-05-20,,,,2008-01-04T18:22:58,true,2,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00018,21350169500018,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00042,21350169500042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE LES GALLO PEINTS,,,,80.1Z,NAF1993,N,-2.034705,47.982293,0.94,street,Rue du Prélois 35380 Maxent,35169_0065,G,RUE DU PRELOIS,
213501695,00059,21350169500059,O,1995-07-01,NN,,,2006-10-26T23:40:49,false,3,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2004-12-31,F,MAISON D'ACCEUIL PERSONNES AGEES,,,,85.3D,NAFRev1,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
213501695,00067,21350169500067,O,1997-05-20,NN,,,2007-08-07T16:59:53,false,2,MAIRIE,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1997-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
213501695,00075,21350169500075,O,1996-12-25,NN,,,2015-09-04T13:44:44,false,4,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2015-01-01,F,CANTINE,,,,56.29B,NAFRev2,O,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00083,21350169500083,O,1998-01-01,NN,,,2008-10-01T08:59:59,false,4,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00091,21350169500091,O,1998-11-19,NN,,,2008-01-04T18:31:57,false,3,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00109,21350169500109,O,1998-01-01,NN,,,2011-02-03T10:08:20,false,4,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT CLOUETTES,,,,42.99Z,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
213501695,00117,21350169500117,O,2002-09-01,03,2020,,2022-08-29T09:06:57,false,3,,12,,RUE,PIERRE PORCHER,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GALLO PEINTS,,,,85.20Z,NAFRev2,N,-2.03744,47.982308,0.96,housenumber,12 Rue Pierre Porcher 35380 Maxent,35169_0053_00012,G,12 RUE PIERRE PORCHER,
213501695,00125,21350169500125,O,2005-01-01,,,,2013-10-05T12:41:33,false,3,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION RESIDENCE GRAND CHAMP,,,,68.20A,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
263501785,00012,26350178500012,O,1983-03-01,NN,,,2008-01-04T18:58:29,true,5,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
263501785,00020,26350178500020,O,1994-12-05,NN,,,,false,4,,,,RTE,DE GUER,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2003-07-10,F,HALTE GARDERIE PARENTALE,,,,85.3G,NAFRev1,N,-1.992448,47.964386,0.4,street,Route de Bovel 35380 Maxent,35169_6jep41,G,ROUTE DE BOVEL,
263501785,00038,26350178500038,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,4,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3D,NAF1993,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
263501785,00046,26350178500046,O,1996-07-08,NN,,,2008-01-04T18:58:29,false,3,MAIRIE,2,,RUE,PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.034337,47.982539,0.87,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
263501785,00053,26350178500053,O,2003-07-10,NN,,,2008-01-04T18:58:29,false,3,SALLE DES ASSOCIATIONS,1,,RUE,DE PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PARENTALE,,,,88.91A,NAFRev2,N,-2.034337,47.982539,0.79,housenumber,1 Rue du Prélois 35380 Maxent,35169_0065_00001,G,1 RUE DU PRELOIS,
273502690,00012,27350269000012,O,,,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
273504381,00016,27350438100016,O,,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
293501706,00015,29350170600015,O,1987-01-01,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,70.1C,NAFRev1,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
300869930,00010,30086993000010,O,1974-01-01,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
305183832,00016,30518383200016,O,,NN,,,,true,1,,,,,L EMEHEUC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-2.016184,47.964134,0.95,street,L’Emeheuc 35380 Maxent,35169_5v9skq,G,L EMEHEUC,
307990440,00017,30799044000017,O,1900-01-01,NN,,,2017-06-18T03:11:08,true,4,,,,,LA NOEE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.999335,48.004576,0.72,street,La Noe 35380 Maxent,35169_ec6p28,G,LA NOE,
309897619,00016,30989761900016,O,1977-01-01,NN,,,2021-09-11T03:49:06,true,6,,,,,LE PONT,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-2.033352,47.983321,0.58,street,Rue du Pont Sel 35380 Maxent,35169_0056,G,RUE DU PONT SEL,
313323388,00014,31332338800014,O,,NN,,,,true,1,,,,,LA LANDE DES BOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.042225,47.984559,0.94,street,La Lande des Bois 35380 Maxent,35169_D353,G,LA LANDE DES BOIS,
314078189,00011,31407818900011,O,,NN,,,,true,1,,,,,L EMEHEUC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.2V,NAF1993,N,-2.016184,47.964134,0.95,street,L’Emeheuc 35380 Maxent,35169_5v9skq,G,L EMEHEUC,
314551854,00016,31455185400016,O,1978-01-01,NN,,,2013-02-15T05:34:45,true,4,,,,,LE ROCHER,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-1.977794,47.980686,0.95,street,Le Rocher 35380 Maxent,35169_i5y34e,G,LE ROCHER,
317760965,00010,31776096500010,O,1980-01-01,NN,,,2020-08-25T10:27:27,false,6,,31,,RTE,DE BOVEL,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.46Z,NAFRev2,O,-1.992223,47.964309,0.83,housenumber,31 Route de Bovel 35380 Maxent,35169_6jep41_00031,G,31 ROUTE DE BOVEL,
318208683,00017,31820868300017,O,1980-01-01,NN,,,2020-08-25T10:27:40,true,4,,,,,TELHOIC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,-1.997364,48.010338,0.46,street,Telohic 35380 Maxent,35169_ddbqru,G,TELOHIC,
319129235,00010,31912923500010,O,,NN,,,,true,1,,,,,MONTAFILA,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-2.001363,47.98754,0.85,street,Montafilan 35380 Maxent,35169_phdmo9,G,MONTAFILAN,
320267487,00041,32026748700041,O,2002-06-24,NN,,,2008-11-07T00:36:17,false,3,,25,,RUE,PIERRE PORCHER,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,52.6E,NAFRev1,N,-2.036106,47.982924,0.96,housenumber,25 Rue Pierre Porcher 35380 Maxent,35169_0053_00025,G,25 RUE PIERRE PORCHER,
320289416,00010,32028941600010,O,,,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
320663966,00010,32066396600010,O,,,,,,true,1,,,,,PEN AR LAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.04,NAP,N,-5.0417072,48.4598103,0.9,poi.cape,Presqu'Île de Penn Arland (Cap) Ouessant,https://osm.org/relation/7371808,G,,
321719247,00017,32171924700017,O,1981-06-01,NN,,,2015-05-14T05:25:43,true,5,,10,,RUE,NOEL GEORGES,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,95.22Z,NAFRev2,O,-2.032813,47.983013,0.95,housenumber,10 Rue Noël Georges 35380 Maxent,35169_0045_00010,G,10 RUE NOEL GEORGES,
321719254,00013,32171925400013,O,,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,65.02,NAP,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
324284298,00019,32428429800019,O,,NN,,,,true,1,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
324373851,00017,32437385100017,O,1982-04-27,NN,,,2018-09-29T12:21:15,true,5,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,33.12Z,NAFRev2,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
325342541,00035,32534254100035,O,2018-04-02,,,9529ZF,2018-07-25T04:17:09,true,2,,,,,LA GOUPILLAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,95.29Z,NAFRev2,N,-2.002758,47.968329,0.95,street,La Goupillais 35380 Maxent,35169_kiq1ai,G,LA GOUPILLAIS,
325388767,00023,32538876700023,O,,NN,,,,true,1,,,,,TELOHIC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,52.7D,NAF1993,N,-1.997364,48.010338,0.95,street,Telohic 35380 Maxent,35169_ddbqru,G,TELOHIC,
325537496,00011,32553749600011,O,1982-09-13,NN,,,2008-01-04T19:07:57,true,4,,,,LD,ROLLEE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.997617,47.980727,0.95,street,Rollee 35380 Maxent,35169_0lqpyl,G,ROLLEE,
325676062,00012,32567606200012,O,1982-08-31,NN,,,2013-07-04T03:07:31,false,5,,,,LD,LES HAYES,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20B,NAFRev2,N,-2.067895,47.950041,0.61,street,Les Champs Haras 35380 Maxent,35169_B228,G,LES CHAMPS HARAS,
325676070,00015,32567607000015,O,1982-09-29,NN,,,2009-11-18T05:31:04,false,4,,,,LD,LES HAYES,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,02.40Z,NAFRev2,N,-2.067895,47.950041,0.61,street,Les Champs Haras 35380 Maxent,35169_B228,G,LES CHAMPS HARAS,
326336591,00010,32633659100010,O,,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
326555067,00049,32655506700049,O,2015-06-30,,,,2022-03-04T11:50:29,false,2,,,,,MERIGNAC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,01.61Z,NAFRev2,N,-2.05268,47.954541,0.95,street,Merignac 35380 Maxent,35169_fsjmsv,G,MERIGNAC,
326747631,00017,32674763100017,O,,NN,,,,true,1,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
327636700,00012,32763670000012,O,,,,,,true,1,,,,,LE BOIS DAVID,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,-1.984476,48.008111,0.95,street,Le Bois David 35380 Maxent,35169_B055,G,LE BOIS DAVID,
327748042,00014,32774804200014,O,,,,,,true,1,,,,,LE BOIS DAVID,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,16.01,NAP,N,-1.984476,48.008111,0.95,street,Le Bois David 35380 Maxent,35169_B055,G,LE BOIS DAVID,
328036041,00015,32803604100015,O,,,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
329429104,00014,32942910400014,O,,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
329838692,00054,32983869200054,O,2012-02-20,,,,2018-07-31T15:43:08,false,2,,,,,LA NOE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.03B,NAFRev2,N,-1.999335,48.004576,0.95,street,La Noe 35380 Maxent,35169_ec6p28,G,LA NOE,
331017210,00021,33101721000021,O,,NN,,,,true,1,,,,LD,LA FAUVELAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,02.20,NAP,N,-1.987901,47.996541,0.94,street,La Fauvelais 35380 Maxent,35169_cp87x4,G,LA FAUVELAIS,
331025221,00028,33102522100028,O,,NN,,,,true,1,,,,LD,LA FAUVELAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,02.20,NAP,N,-1.987901,47.996541,0.94,street,La Fauvelais 35380 Maxent,35169_cp87x4,G,LA FAUVELAIS,
331214031,00014,33121403100014,O,1984-12-01,NN,,,2010-04-18T04:26:36,true,5,,,,,LE ROCHER,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.977794,47.980686,0.95,street,Le Rocher 35380 Maxent,35169_i5y34e,G,LE ROCHER,
331509505,00011,33150950500011,O,1985-01-14,NN,,3220ZC,2015-03-17T00:20:53,true,3,,,,,L HERMITAGE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,-1.981413,48.013105,0.91,locality,Bois David Dit l’Hermitage 35380 Maxent,35169_B056,G,BOIS DAVID DIT L HERMITAGE,
332160274,00012,33216027400012,O,1985-02-01,NN,,,2022-08-02T14:37:00,true,4,,17,,LD,LE BAS TREGADAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,-1.990404,47.974038,0.79,housenumber,17 Bas Tregadan 35380 Maxent,35169_b029_00017,G,17 BAS TREGADAN,
332522846,00010,33252284600010,O,1985-03-01,NN,,,2007-01-18T09:20:26,true,3,,,,,PSIHAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.2A,NAF1993,N,-2.088562,47.950826,0.95,street,Psihan 35380 Maxent,35169_u7hgxm,G,PSIHAN,
335328340,00021,33532834000021,O,1996-10-01,NN,,,2006-11-25T10:28:52,true,4,,,,,LES RUES LABBE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,-1.998869,47.982399,0.95,street,Les Rues Labbe 35380 Maxent,35169_D356,G,LES RUES LABBE,
337735476,00026,33773547600026,O,1986-05-02,,,,,false,3,,,,,CLYO,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.4A,NAF1993,N,-2.033835,47.972328,0.93,street,Le Clyo 35380 Maxent,35169_0spl0l,G,LE CLYO,
337735476,00034,33773547600034,O,1997-10-09,NN,,4312AZ,2020-01-09T11:36:40,true,5,,,,,LA POMMERAIE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,-2.027008,47.982826,0.92,street,Zone Artisanale la Pommeraie 35380 Maxent,35169_sipmmx,G,ZONE ARTISANALE LA POMMERAIE,
337889927,00014,33788992700014,O,1986-06-01,NN,,,2020-06-22T09:43:45,true,3,,,,LD,LA RIDELAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.999935,47.992661,0.94,street,La Ridelais 35380 Maxent,35169_kzp6wo,G,LA RIDELAIS,
337889927,00022,33788992700022,O,2020-03-01,,,,2021-02-23T10:54:36,false,1,,,,,LA RIDELAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,-1.999935,47.992661,0.94,street,La Ridelais 35380 Maxent,35169_kzp6wo,G,LA RIDELAIS,
338486152,00014,33848615200014,O,1986-07-07,NN,,,2018-09-29T12:31:05,false,9,,31,,RTE,DE BOVEL,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.46Z,NAFRev2,N,-1.992223,47.964309,0.83,housenumber,31 Route de Bovel 35380 Maxent,35169_6jep41_00031,G,31 ROUTE DE BOVEL,
339231888,00019,33923188800019,O,1986-08-01,NN,,,2007-01-18T09:22:48,true,3,,,,,LES CHAMPS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.025514,47.979707,0.94,street,Les Champs 35380 Maxent,35169_cr224d,G,LES CHAMPS,
339995094,00036,33999509400036,O,2003-01-01,NN,,,2008-05-14T03:44:40,false,4,,,,,LE HAUT COUDRAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.017963,47.991561,0.83,street,Le Haut Coudray 35380 Maxent,35169_C018,G,LE HAUT COUDRAY,
340730803,00012,34073080300012,O,1986-01-01,NN,,,,true,1,,,,,BESNARD,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.982494,47.990669,0.95,street,Besnard 35380 Maxent,35169_kwhscy,G,BESNARD,
341204535,00015,34120453500015,O,1919-12-07,NN,,,,true,1,,,,,LE PIED DE CHIEN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,-2.02142,47.988089,0.94,street,Le Pied de Chien 35380 Maxent,35169_C894,G,LE PIED DE CHIEN,
341659357,00014,34165935700014,O,1986-10-02,01,2020,,2022-08-29T09:27:05,true,4,,2,,RUE,DU PRELOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.034337,47.982539,0.94,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
341964831,00018,34196483100018,O,1987-01-01,NN,,,,true,1,,,,LD,LA DEVAIRIE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.042222,47.952591,0.64,street,Les Devairies 35380 Maxent,35169_9bdu3j,G,LES DEVAIRIES,
343116109,00012,34311610900012,O,,NN,,,,true,1,,,,,MERDRIGNAC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,01.2A,NAF1993,N,-2.3980829,48.1881165,0.9,poi,(Pont) Merdrignac,https://osm.org/way/172808865,G,,
343293759,00035,34329375900035,O,2013-04-01,,,,2013-09-09T10:56:43,false,1,,4,,RTE,DE HAUTE BRETAGNE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.52Z,NAFRev2,N,-1.992448,47.964386,0.33,street,Route de Bovel 35380 Maxent,35169_6jep41,G,ROUTE DE BOVEL,
344298187,00016,34429818700016,O,1988-02-04,NN,,,2007-01-18T09:25:25,true,3,,,,,LEQUINAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-2.039512,47.973151,0.94,street,Lequinais 35380 Maxent,35169_hz38pi,G,LEQUINAIS,
344298799,00018,34429879900018,O,1987-07-01,NN,,,,true,1,,,,,MERIGNAC,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2A,NAF1993,N,-2.05268,47.954541,0.95,street,Merignac 35380 Maxent,35169_fsjmsv,G,MERIGNAC,
344689872,00010,34468987200010,O,1988-02-18,NN,,,2007-01-18T09:25:33,true,3,,,,,LA FROMAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.020715,47.966006,0.95,street,La Fromais 35380 Maxent,35169_cdwycu,G,LA FROMAIS,
344714787,00019,34471478700019,O,,NN,,,,true,1,,,,,BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.1B,NAF1993,N,-2.055776,47.961454,0.43,street,La Bouesnardais 35380 Maxent,35169_2ekfja,G,LA BOUESNARDAIS,
347906968,00016,34790696800016,O,1900-01-01,NN,,,2011-04-28T00:38:25,false,3,,,,,LES CLOSIAUX,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,45.1A,NAF1993,N,-2.076762,47.95178,0.94,street,Les Closiaux 35380 Maxent,35169_bk1tqg,G,LES CLOSIAUX,
347906968,00024,34790696800024,O,2006-06-21,,,,2011-06-22T11:42:47,true,3,,,,LD,L' EQUINAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
348230186,00010,34823018600010,O,1988-10-01,NN,,,2020-03-04T08:43:12,true,4,,,,LD,LA FRANAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,-1.968341,47.993382,0.77,street,La Frangeolais 35380 Maxent,35169_fd8v12,G,LA FRANGEOLAIS,
350482089,00017,35048208900017,O,1989-01-01,NN,,,,true,4,,,,,MONTAFILAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.001363,47.98754,0.94,street,Montafilan 35380 Maxent,35169_phdmo9,G,MONTAFILAN,
351139050,00014,35113905000014,O,1989-01-01,NN,,,2008-01-04T23:25:37,true,4,,,,,LA CHESNAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-2.004046,47.997433,0.95,street,La Chesnais 35380 Maxent,35169_dpze9f,G,LA CHESNAIS,
353390461,00013,35339046100013,O,1990-01-01,NN,,,2007-01-18T09:27:57,true,3,,,,,LA GARENNE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.020463,47.983878,0.95,street,La Garenne 35380 Maxent,35169_hiujd1,G,LA GARENNE,
356000539,07586,35600053907586,O,1995-04-15,NN,,,2006-11-25T11:19:12,false,3,,2,,RUE,DE PRES LOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2005-02-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-2.034337,47.982539,0.62,housenumber,2 Rue du Prélois 35380 Maxent,35169_0065_00002,G,2 RUE DU PRELOIS,
378111082,00012,37811108200012,O,1990-04-01,00,2020,,2022-08-29T09:05:19,true,4,,,,,TREGADAN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.993979,47.973499,0.95,street,Tregadan 35380 Maxent,35169_41zibk,G,TREGADAN,
378252266,00044,37825226600044,O,2001-02-01,,,,2011-11-18T00:14:14,true,5,,,,,LE CHATEL,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-1.985111,47.996212,0.95,street,Le Chatel 35380 Maxent,35169_fzj865,G,LE CHATEL,
378478259,00047,37847825900047,O,2020-11-13,,,4391BZ,2020-11-18T09:49:24,true,1,,2,,,DOMAINE DES CLOUETTES,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2020-11-13,A,OUEST COUVERTURE,,,OUEST COUVERTURE,43.91B,NAFRev2,N,-2.031117,47.982099,0.95,housenumber,2 Domaine des Clouettes 35380 Maxent,35169_owg08r_00002,G,2 DOMAINE DES CLOUETTES,
378730295,00011,37873029500011,O,1990-07-19,NN,,,2006-10-28T00:22:58,true,3,,,,,LANDROUIN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-1.971099,47.981253,0.95,street,Landrouin 35380 Maxent,35169_gmob6y,G,LANDROUIN,
379232663,00011,37923266300011,O,,NN,,,,true,1,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,55.3A,NAF1993,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
380580506,00018,38058050600018,O,1990-11-30,NN,,,,true,1,,,,,LANDROUIN,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-1.971099,47.981253,0.95,street,Landrouin 35380 Maxent,35169_gmob6y,G,LANDROUIN,
381019538,00010,38101953800010,O,1990-07-12,NN,,,,true,4,,,,,LE BOURG,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.987716,47.982602,0.61,street,Le Boulay 35380 Maxent,35169_5f113t,G,LE BOULAY,
381069830,00010,38106983000010,O,,NN,,,,true,1,,,,,LA MALOIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-2.041231,47.959881,0.76,street,La Malouais 35380 Maxent,35169_d857s7,G,LA MALOUAIS,
381158823,00017,38115882300017,O,1991-02-01,NN,,,,true,3,,,,,LA MALAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.041231,47.959881,0.76,street,La Malouais 35380 Maxent,35169_d857s7,G,LA MALOUAIS,
381236488,00023,38123648800023,O,,NN,,,,true,1,,,,,LA CAROUAIS,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.4B,NAF1993,N,-2.036165,47.960184,0.95,street,La Carouais 35380 Maxent,35169_36ni1s,G,LA CAROUAIS,
381868314,00018,38186831400018,O,1990-10-01,NN,,,,true,1,,,,,LE TERTRE,35380,MAXENT,,,35169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.993966,47.991498,0.94,street,Le Tertre 35380 Maxent,35169_hcxo36,G,LE TERTRE,