id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268542,2021-08-27,000001,Vente,60000,260,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A0725,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,440,2.693261,47.242956
2021-268542,2021-08-27,000001,Vente,60000,260,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.693261,47.242956
2021-268542,2021-08-27,000001,Vente,60000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.692895,47.242798
2021-268542,2021-08-27,000001,Vente,60000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A0746,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.692641,47.242798
2021-268542,2021-08-27,000001,Vente,60000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1697,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.692295,47.242659
2021-268852,2021-09-07,000001,Vente,5000,,,PERRY,B128,18250,18151,Montigny,18,,,181510000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.65242,47.23777
2021-268852,2021-09-07,000001,Vente,5000,,,PERRY,B128,18250,18151,Montigny,18,,,181510000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.652201,47.235795
2021-268852,2021-09-07,000001,Vente,5000,,,PERRY,B128,18250,18151,Montigny,18,,,181510000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.654551,47.236492
2021-268852,2021-09-07,000001,Vente,5000,132,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0723,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,335,2.660184,47.221791
2021-268852,2021-09-07,000001,Vente,5000,132,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.660184,47.221791
2021-268852,2021-09-07,000001,Vente,5000,,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0724,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.660818,47.221609
2021-268852,2021-09-07,000001,Vente,5000,9725,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5258,2.660455,47.222064
2021-268852,2021-09-07,000001,Vente,5000,9725,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5258,2.660455,47.222064
2021-268852,2021-09-07,000001,Vente,5000,9725,,LA GROUX,B082,18250,18151,Montigny,18,,,181510000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.660455,47.222064
2021-268852,2021-09-07,000001,Vente,5000,,,LES CHEROTS,B068,18250,18151,Montigny,18,,,181510000D0729,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.661282,47.222669
2021-268935,2021-09-29,000001,Vente,15000,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.686154,47.23917
2021-268935,2021-09-29,000001,Vente,15000,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.686513,47.238874
2021-268935,2021-09-29,000001,Vente,15000,57,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.68661,47.239009
2021-268935,2021-09-29,000001,Vente,15000,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.686857,47.2391
2021-268935,2021-09-29,000001,Vente,15000,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,3406,2.686771,47.239045
2021-268935,2021-09-29,000001,Vente,15000,56,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A2117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.686402,47.23887
2021-269590,2021-10-22,000001,Vente,4860,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1393,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,540,2.684191,47.243885
2021-269770,2021-10-29,000001,Vente,69000,340,,CHE DU BOIS RET,0104,18250,18151,Montigny,18,,,181510000C1502,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,970,2.684375,47.219526
2021-269855,2021-11-08,000001,Vente,22000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1758,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.694786,47.242836
2021-269855,2021-11-08,000001,Vente,22000,329,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1760,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,38,2.695093,47.242559
2021-269855,2021-11-08,000001,Vente,22000,329,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1760,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1219,2.695093,47.242559
2021-269855,2021-11-08,000001,Vente,22000,329,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1760,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1219,2.695093,47.242559
2021-269855,2021-11-08,000001,Vente,22000,329,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,2.695093,47.242559
2021-270369,2021-11-24,000001,Vente,13000,1297,,RTE DE VEAUGUES,0073,18250,18151,Montigny,18,,,181510000A1926,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1563,2.697228,47.243092
2021-270369,2021-11-24,000001,Vente,13000,1297,,RTE DE VEAUGUES,0073,18250,18151,Montigny,18,,,181510000A1926,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1072,2.697228,47.243092
2021-270636,2021-12-14,000001,Vente,12800,,,LA BOULOI DES FERRANDS,B018,18250,18151,Montigny,18,,,181510000B0948,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.71273,47.229786
2021-270636,2021-12-14,000001,Vente,12800,,,LA BOULOI DES FERRANDS,B018,18250,18151,Montigny,18,,,181510000B0953,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,2.713078,47.229576
2021-270636,2021-12-14,000001,Vente,12800,,,LES LONGUES RAIES,B121,18250,18151,Montigny,18,,,181510000B1110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,2.709744,47.221775
2021-270636,2021-12-14,000001,Vente,12800,,,LES GOULETTES,B017,18250,18151,Montigny,18,,,181510000B1775,,,,,,,,,,,,,0,,,,,T,terres,,,3888,2.710686,47.234717
2021-270636,2021-12-14,000001,Vente,12800,,,LES GOULETTES,B017,18250,18151,Montigny,18,,,181510000B1775,,,,,,,,,,,,,0,,,,,T,terres,,,7772,2.710686,47.234717
2021-270636,2021-12-14,000001,Vente,12800,,,LES VIEILLES PLANTES,B181,18250,18151,Montigny,18,,,181510000B1884,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.701755,47.236718
2021-270636,2021-12-14,000001,Vente,12800,,,LES VIEILLES PLANTES,B181,18250,18151,Montigny,18,,,181510000B1884,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.701755,47.236718
2021-270636,2021-12-14,000001,Vente,12800,,,LES FERRANDS,B090,18250,18151,Montigny,18,,,181510000B1957,,,,,,,,,,,,,0,,,,,T,terres,,,9240,2.712846,47.231094
2021-270636,2021-12-14,000001,Vente,12800,,,ENTRE DEUX BOIS,B089,18250,18151,Montigny,18,,,181510000B1966,,,,,,,,,,,,,0,,,,,T,terres,,,8360,2.711071,47.229004
2021-270636,2021-12-14,000001,Vente,12800,,,LA BOULOI DES FERRANDS,B018,18250,18151,Montigny,18,,,181510000B1968,,,,,,,,,,,,,0,,,,,T,terres,,,5560,2.712577,47.230137
2021-270636,2021-12-14,000001,Vente,12800,,,LES PLANTES,B136,18250,18151,Montigny,18,,,181510000C1611,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,2.685726,47.234271
2021-271075,2021-12-27,000001,Vente,9113,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.687477,47.229922
2021-271075,2021-12-27,000001,Vente,9113,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.687538,47.229992
2021-271075,2021-12-27,000001,Vente,9113,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.684723,47.230681
2021-271144,2021-12-16,000001,Vente,12350,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.685075,47.230183
2021-271144,2021-12-16,000001,Vente,12350,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C1633,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.684546,47.23017
2021-271154,2021-12-14,000001,Vente,35945,,,LES COTEAUX,B075,18250,18151,Montigny,18,,,181510000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.701037,47.260601
2021-271154,2021-12-14,000001,Vente,35945,,,LES COTEAUX,B075,18250,18151,Montigny,18,,,181510000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.700971,47.26028
2021-271154,2021-12-14,000001,Vente,35945,,,LES COTEAUX,B075,18250,18151,Montigny,18,,,181510000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.700946,47.259777
2021-271154,2021-12-14,000001,Vente,35945,,,LES COTEAUX,B075,18250,18151,Montigny,18,,,181510000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.700604,47.259838
2021-271156,2021-12-14,000001,Vente,2860,,,LES COTEAUX,B075,18250,18151,Montigny,18,,,181510000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.700614,47.260412
2021-271252,2021-12-16,000001,Vente,17563,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1375,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.683176,47.243487
2021-271252,2021-12-16,000001,Vente,17563,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,293,2.683321,47.243563
2021-271252,2021-12-16,000001,Vente,17563,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,583,2.68344,47.243907
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.68559,47.231963
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.684783,47.231536
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.68437,47.231483
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,2.685177,47.23105
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.684077,47.232023
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C1635,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,2.684037,47.230883
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C1639,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.683833,47.231327
2021-271348,2021-12-21,000001,Vente,40131,,,LES PLAIX,B135,18250,18151,Montigny,18,,,181510000C1639,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,2.683833,47.231327
2021-272788,2021-01-18,000001,Vente,35000,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1218,,,,,,,,,,,,,0,,,,,T,terres,,,1922,2.677621,47.236657
2021-272788,2021-01-18,000001,Vente,35000,111,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1428,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,369,2.678216,47.236577
2021-272788,2021-01-18,000001,Vente,35000,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1429,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.678157,47.236509
2021-272788,2021-01-18,000001,Vente,35000,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1430,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.678055,47.236641
2021-272788,2021-01-18,000001,Vente,35000,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1431,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.677819,47.236795
2021-272788,2021-01-18,000001,Vente,35000,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1432,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.677419,47.237028
2021-272880,2021-02-16,000001,Vente,40000,248,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1909,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,649,2.694021,47.243547
2021-272880,2021-02-16,000001,Vente,40000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1911,,,,,,,,,,,,,0,,,,,T,terres,,,786,2.694123,47.243843
2021-272880,2021-02-16,000001,Vente,40000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1949,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.693891,47.243673
2021-272880,2021-02-16,000001,Vente,40000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1951,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.694014,47.243914
2021-272886,2021-02-06,000001,Vente,155000,256,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A2092,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,2.694031,47.242589
2021-272886,2021-02-06,000001,Vente,155000,257,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A2094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,2.694234,47.242323
2021-272971,2021-03-11,000001,Vente,1500,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,605,2.683189,47.238332
2021-272971,2021-03-11,000001,Vente,1500,28,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1006,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,75,2.68334,47.238342
2021-272971,2021-03-11,000001,Vente,1500,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,965,2.683552,47.238207
2021-272975,2021-03-12,000001,Vente,61805,,,BOIS MALERE,B012,18250,18151,Montigny,18,,,181510000B1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,112430,2.721173,47.223734
2021-272976,2021-03-12,000002,Vente,126875,,,GRAND BOIS DES ROMPIES,B107,18250,18151,Montigny,18,,,181510000B0987,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230800,2.71491,47.225442
2021-272979,2021-03-10,000001,Vente,25650,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,705,2.68422,47.243997
2021-272979,2021-03-10,000001,Vente,25650,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1424,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1455,2.683785,47.244284
2021-272979,2021-03-10,000001,Vente,25650,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,690,2.683455,47.244289
2021-273051,2021-03-25,000001,Echange,16480,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,2.682721,47.243345
2021-273051,2021-03-25,000001,Echange,16480,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1725,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.680921,47.240379
2021-273051,2021-03-25,000002,Echange,16480,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,2.681394,47.241555
2021-273051,2021-03-25,000002,Echange,16480,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,2.681607,47.241658
2021-273051,2021-03-25,000002,Echange,16480,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1340,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,355,2.681563,47.241756
2021-273052,2021-03-25,000003,Echange,5760,,,LA COTE VERTE,B074,18250,18151,Montigny,18,,,181510000D1036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,930,2.680378,47.241252
2021-273052,2021-03-25,000004,Echange,5760,,,LA COTE VERTE,B074,18250,18151,Montigny,18,,,181510000D1034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,2.679997,47.241734
2021-273138,2021-04-13,000001,Vente,35000,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1955,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.680475,47.240015
2021-273138,2021-04-13,000001,Vente,35000,91,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1958,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,73,2.680496,47.239921
2021-273214,2021-04-29,000001,Vente,4000,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A2064,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.68353,47.237216
2021-273214,2021-04-29,000001,Vente,4000,,,LES PLANTES,B136,18250,18151,Montigny,18,,,181510000C1992,,,,,,,,,,,,,0,,,,,T,terres,,,7227,2.68317,47.237094
2021-273259,2021-05-12,000001,Vente,80000,259,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A0726,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,750,2.693543,47.243177
2021-273259,2021-05-12,000001,Vente,80000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1997,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.693861,47.243062
2021-273259,2021-05-12,000001,Vente,80000,,,LES CHARRONS,B066,18250,18151,Montigny,18,,,181510000A1999,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.693589,47.242974
2021-273282,2021-05-14,000001,Vente,294.32,,,LES PETITS PRES,B133,18250,18151,Montigny,18,,,181510000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.693161,47.244578
2021-273283,2021-05-14,000001,Vente,441,,,TAVELIERE,B162,18250,18151,Montigny,18,,,181510000A1171,,,,,,,,,,,,,0,,,,,P,prés,,,437,2.682741,47.247801
2021-273283,2021-05-14,000001,Vente,441,,,TAVELIERE,B162,18250,18151,Montigny,18,,,181510000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.683643,47.248438
2021-273283,2021-05-14,000001,Vente,441,,,TAVELIERE,B162,18250,18151,Montigny,18,,,181510000A1203,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.685561,47.24823
2021-273283,2021-05-14,000001,Vente,441,,,TAVELIERE,B162,18250,18151,Montigny,18,,,181510000A1206,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.685038,47.248363
2021-273283,2021-05-14,000001,Vente,441,,,TAVELIERE,B162,18250,18151,Montigny,18,,,181510000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.684931,47.247929
2021-273365,2021-05-28,000001,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,2.678391,47.238187
2021-273365,2021-05-28,000001,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1188,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1265,2.678551,47.238435
2021-273365,2021-05-28,000001,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,655,2.677857,47.23889
2021-273365,2021-05-28,000001,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1486,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,458,2.678885,47.23861
2021-273365,2021-05-28,000002,Echange,7700,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.680012,47.240157
2021-273365,2021-05-28,000002,Echange,7700,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1356,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.682698,47.242499
2021-273365,2021-05-28,000002,Echange,7700,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,345,2.683639,47.242928
2021-273365,2021-05-28,000002,Echange,7700,,,SOUS LA BROSSE,B161,18250,18151,Montigny,18,,,181510000A1368,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,329,2.68369,47.242963
2021-273365,2021-05-28,000002,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1093,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.676497,47.238524
2021-273365,2021-05-28,000002,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,2.677093,47.237894
2021-273365,2021-05-28,000002,Echange,7700,,,LE BEUGNON,B004,18250,18151,Montigny,18,,,181510000D1151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,2.676614,47.238145
2021-273401,2021-06-19,000001,Vente,95000,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.684048,47.237822
2021-273401,2021-06-19,000001,Vente,95000,,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.683762,47.237812
2021-273401,2021-06-19,000001,Vente,95000,33,,LE BOURG,B021,18250,18151,Montigny,18,,,181510000A1897,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,396,2.683932,47.237739
2021-273404,2021-06-23,000001,Vente,75500,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.687051,47.240325
2021-273404,2021-06-23,000001,Vente,75500,70,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1134,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,455,2.68674,47.240603
2021-273404,2021-06-23,000001,Vente,75500,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1136,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.686485,47.240722
2021-273404,2021-06-23,000001,Vente,75500,,,LE CLOU,B071,18250,18151,Montigny,18,,,181510000A1751,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.687036,47.240446
