siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073711582,00046,07371158200046,O,1993-07-19,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,5.783752,44.037915,0.39,street,Route de Fontienne 04230 Saint-Étienne-les-Orgues,04178_0033,G,ROUTE DE FONTIENNE,
210401782,00011,21040178200011,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,D,RUE DE MEI DE VILLE,
210401782,00029,21040178200029,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,4,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401782,00037,21040178200037,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,D,PLACE DE LA MAIRIE,
210401782,00045,21040178200045,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,D,RUE DE MEI DE VILLE,
210401782,00052,21040178200052,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
210401782,00060,21040178200060,O,2002-04-11,NN,,,2019-11-14T14:00:14,false,3,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,,,0,,,,,,
210401782,00078,21040178200078,O,2005-03-23,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,LE VILLAGE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST ETIENNE LES ORGUES,,,,42.99Z,NAFRev2,N,5.779484,44.044847,0.6,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
210401782,00086,21040178200086,O,2012-04-12,,,,2021-02-23T10:31:07,false,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2012-04-12,A,STATION SERVICE DE DISTRIBUTION DE CARBURANT,,,,47.30Z,NAFRev2,N,,,0,,,,,,
250400421,00013,25040042100013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,,HOTEL DE VILLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
260401666,00011,26040166600011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
260401666,00029,26040166600029,O,1994-11-02,11,2020,,2022-08-29T09:10:16,false,4,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2017-03-12,A,SERVICE AIDE MENAGERE,,,,88.99B,NAFRev2,O,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
260403167,00018,26040316700018,O,1984-12-04,NN,,,2020-11-30T14:01:14,true,4,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2020-11-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270400310,00016,27040031000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,41.0Z,NAF1993,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
270400328,00018,27040032800018,O,1991-08-12,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2B,NAF1993,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
290401942,00013,29040194200013,O,1985-09-03,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
290403443,00010,29040344300010,O,1996-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
300668407,00079,30066840700079,O,1996-05-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VIGNEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,5.771059,44.040529,0.58,street,Chemin des Bas Vignaus 04230 Saint-Étienne-les-Orgues,04178_0026,G,CHEMIN DES BAS VIGNAUS,
300824315,00018,30082431500018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,64.43,NAP,N,,,0,,,,,,
300969144,00025,30096914400025,O,1992-09-17,NN,,,2019-11-14T14:00:14,true,3,,,,PL,PASTEUR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,5.780045,44.044484,0.77,street,Place Pasteur 04230 Saint-Étienne-les-Orgues,04178_0052,G,PLACE PASTEUR,
301550406,00021,30155040600021,O,2005-06-01,,,,2019-11-14T14:00:14,true,2,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
301550414,00017,30155041400017,O,,,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER DE L'OUSTARET,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,5.779308,44.042661,0.55,street,Quartier de Berle 04230 Saint-Étienne-les-Orgues,04178_67o424,G,QUARTIER DE BERLE,
301923462,00016,30192346200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,86.10,NAP,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
301988176,00014,30198817600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU 8 JUIN,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,64.48,NAP,N,5.781133,44.043456,0.49,street,Boulevard du 6 Juin 1944 04230 Saint-Étienne-les-Orgues,04178_0041,G,BOULEVARD DU 6 JUIN 1944,
302573316,00031,30257331600031,O,1998-09-01,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MILIEU DE VILLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
303617823,00016,30361782300016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306584665,00013,30658466500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306659939,00012,30665993900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,BD,DE LA LIBERATION,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,50.5Z,NAF1993,N,5.778556,44.041671,0.85,street,Boulevard de la Liberation 04230 Saint-Étienne-les-Orgues,04178_0029,G,BOULEVARD DE LA LIBERATION,
306882051,00015,30688205100015,O,1985-11-01,,,,2019-11-14T14:00:14,true,3,,,,RUE,LONGEON,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,5.778972,44.043086,0.92,street,Rue du Longeon 04230 Saint-Étienne-les-Orgues,04178_0066,G,RUE DU LONGEON,
306906587,00010,30690658700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307528026,00015,30752802600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BLACHE REVEST ST MAR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
308569243,00014,30856924300014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER GRAVERON,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,5.778166,44.047946,0.49,locality,Quartier Surville 04230 Saint-Étienne-les-Orgues,04178_A010,G,QUARTIER SURVILLE,
308690668,00022,30869066800022,O,1981-09-17,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,DU GRAVERON,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309035533,00038,30903553300038,O,1998-07-01,,,,2019-11-14T14:00:14,false,3,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,85.1C,NAF1993,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
309610731,00015,30961073100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE THOR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.753926,44.031261,0.45,locality,Gorge de Thyers 04230 Saint-Étienne-les-Orgues,04178_B024,G,GORGE DE THYERS,
309709939,00016,30970993900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
310292115,00014,31029211500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU BERLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.779308,44.042661,0.72,street,Quartier de Berle 04230 Saint-Étienne-les-Orgues,04178_67o424,G,QUARTIER DE BERLE,
311409106,00086,31140910600086,O,2000-06-20,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE LURE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.1F,NAF1993,,5.787659,44.086074,0.79,street,Route de Lure 04230 Saint-Étienne-les-Orgues,04178_0053,G,ROUTE DE LURE,
312285869,00011,31228586900011,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.77834,44.045636,0.91,locality,Place de la Mairie 04230 Saint-Étienne-les-Orgues,04178_0036,G,PLACE DE LA MAIRIE,
312792583,00014,31279258300014,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DU FOUR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,85.1E,NAF1993,,5.779846,44.044822,0.77,street,Place du Four 04230 Saint-Étienne-les-Orgues,04178_0014,G,PLACE DU FOUR,
312792583,00022,31279258300022,O,2002-10-02,NN,,,2021-10-27T08:18:14,true,6,,,,BD,DU 6 JUIN 1944,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.23Z,NAFRev2,N,5.781133,44.043456,0.84,street,Boulevard du 6 Juin 1944 04230 Saint-Étienne-les-Orgues,04178_0041,G,BOULEVARD DU 6 JUIN 1944,
313796005,00012,31379600500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PRE GRAND,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.790689,44.034876,0.38,street,Chemin du Pré-Bonnard 04230 Saint-Étienne-les-Orgues,04178_0094,G,CHEMIN DU PRE BONNARD,
314301797,00010,31430179700010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,LES OLIVIERS,,,,LES OLIVIERS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.780243,44.051131,0.59,street,Allée des micocouliers 04230 Saint-Étienne-les-Orgues,04178_0088,G,ALLEE DES MICOCOULIERS,
315552497,00010,31555249700010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,PL,PASTEUR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.780045,44.044484,0.77,street,Place Pasteur 04230 Saint-Étienne-les-Orgues,04178_0052,G,PLACE PASTEUR,
316473602,00019,31647360200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DES ORMEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.780653,44.04433,0.83,street,Place des Ormeaux 04230 Saint-Étienne-les-Orgues,04178_0055,G,PLACE DES ORMEAUX,
317101640,00058,31710164000058,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QU MARLANSON,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.770286,44.029879,0.72,street,Chemin de Marlanson 04230 Saint-Étienne-les-Orgues,04178_0087,G,CHEMIN DE MARLANSON,
318662376,00017,31866237600017,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,PL,DES ORMEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780653,44.04433,0.83,street,Place des Ormeaux 04230 Saint-Étienne-les-Orgues,04178_0055,G,PLACE DES ORMEAUX,
318761517,00024,31876151700024,O,1983-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
319102083,00015,31910208300015,O,1980-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DU MILIEU DE VILLE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,5.779484,44.044847,0.58,street,Rue de Mei de Ville 04230 Saint-Étienne-les-Orgues,04178_0038,G,RUE DE MEI DE VILLE,
319102091,00018,31910209100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,BD,CHARLES CASTE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,5.781849,44.049282,0.84,street,Boulevard Charles Caste 04230 Saint-Étienne-les-Orgues,04178_0032,G,BOULEVARD CHARLES CASTE,
319176772,00022,31917677200022,O,1980-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES PIGEONNIERS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.775968,44.038806,0.92,street,Lotissement les Pigeonniers 04230 Saint-Étienne-les-Orgues,04178_A002,G,LOTISSEMENT LES PIGEONNIERS,
319526596,00022,31952659600022,O,1980-07-11,,,,2019-11-14T14:00:14,false,4,,,,,ECOLE PRIMAIRE CPIE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7277858,43.4546077,0.73,poi.school,École primaire Cais Fréjus,https://osm.org/way/340395141,G,,
319601118,00015,31960111800015,O,1977-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LE ROCHER D'ONGLES,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,92.3A,NAF1993,N,5.766887,44.038623,0.55,street,Route d’Ongles 04230 Saint-Étienne-les-Orgues,04178_0013,G,ROUTE D ONGLES,
319611224,00019,31961122400019,O,1980-07-01,NN,,4321AB,2021-01-13T03:37:54,true,5,,,,QUAI,THYERS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,5.766371,44.031762,0.56,street,Chemin du Petit Thyers 04230 Saint-Étienne-les-Orgues,04178_0063,G,CHEMIN DU PETIT THYERS,
319937884,00017,31993788400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COULETAS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,5.780377,44.035703,0.77,street,chemin du couletas 04230 Saint-Étienne-les-Orgues,04178_0071,G,CHEMIN DU COULETAS,
319974424,00016,31997442400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ONGLES,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,5.766887,44.038623,0.92,street,Route d’Ongles 04230 Saint-Étienne-les-Orgues,04178_0013,G,ROUTE D ONGLES,
320083587,00065,32008358700065,O,2006-05-23,,,,2019-11-14T14:00:14,false,2,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2007-01-01,F,LA BELLE LURETTE,,,,52.4Z,NAFRev1,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
320117336,00018,32011733600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,79.01,NAP,N,,,0,,,,,,
320485949,00046,32048594900046,O,2003-12-31,01,2020,,2023-04-26T03:35:28,true,4,,4,,,HAUTS DE PCE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,68.20B,NAFRev2,O,5.779101,44.038987,0.76,housenumber,4 Allée les Hauts de Provence 04230 Saint-Étienne-les-Orgues,04178_0083_00004,G,4 ALLEE LES HAUTS DE PROVENCE,
321953507,00019,32195350700019,O,1977-10-05,NN,,,2019-11-14T14:00:14,true,3,,,,,MALLEFOUGASSE AUGES,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,5.9231871,44.0561234,0.9,poi.ruins,(Ruines) Mallefougasse-Augès,https://osm.org/way/398946373,G,,
322185711,00064,32218571100064,O,2004-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,VILLENEUVE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1G,NAFRev1,N,5.781259,44.045241,0.94,street,Rue Villeneuve 04230 Saint-Étienne-les-Orgues,04178_0064,G,RUE VILLENEUVE,
322292368,00014,32229236800014,O,1939-06-16,NN,,,2020-05-29T09:32:54,true,4,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,64.19Z,NAFRev2,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
322395559,00014,32239555900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU FOUR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.779846,44.044822,0.77,street,Place du Four 04230 Saint-Étienne-les-Orgues,04178_0014,G,PLACE DU FOUR,
322612938,00017,32261293800017,O,1981-07-27,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE CRUIS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,85.1C,NAF1993,N,5.786691,44.045735,0.81,street,Route de Cruis 04230 Saint-Étienne-les-Orgues,04178_0007,G,ROUTE DE CRUIS,
322612938,00025,32261293800025,O,1994-11-06,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,GRANDE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,5.780187,44.04501,0.95,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
322677774,00018,32267777400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LA LAYE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,5.778556,44.041671,0.52,street,Boulevard de la Liberation 04230 Saint-Étienne-les-Orgues,04178_0029,G,BOULEVARD DE LA LIBERATION,
323057778,00017,32305777800017,O,1981-10-02,NN,,9602AA,2019-11-14T14:00:14,true,5,,,,PL,PASTEUR,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02A,NAFRev2,O,5.780045,44.044484,0.77,street,Place Pasteur 04230 Saint-Étienne-les-Orgues,04178_0052,G,PLACE PASTEUR,
323225235,00015,32322523500015,O,1981-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323244103,00012,32324410300012,O,1981-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323690966,00029,32369096600029,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2011-07-01,F,GUY BLANC - EXPLOITANT,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323890681,00014,32389068100014,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DES ORMEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,52.3A,NAF1993,N,5.780653,44.04433,0.83,street,Place des Ormeaux 04230 Saint-Étienne-les-Orgues,04178_0055,G,PLACE DES ORMEAUX,
324005214,00014,32400521400014,O,1982-03-08,NN,,,2019-11-14T14:00:14,true,6,,,,PL,DE LA FONTAUNE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,55.10Z,NAFRev2,N,5.780117,44.045586,0.69,street,Place de la Fontaine Ronde 04230 Saint-Étienne-les-Orgues,04178_0011,G,PLACE DE LA FONTAINE RONDE,
324183102,00015,32418310200015,P,1900-01-01,,,,2023-05-24T09:09:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-LES-ORGUES,,[ND],04178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
324434471,00011,32443447100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAMP CUREL ROCHER D'ONGLES,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324577808,00011,32457780800011,O,1982-04-21,NN,,,2019-11-14T14:00:14,true,3,LE TRUYAS,,,,LE TRUYAS,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.778638,44.044782,0.47,street,rue tras les ouers 04230 Saint-Étienne-les-Orgues,04178_0065,G,RUE TRAS LES OUERS,
324743236,00014,32474323600014,O,1982-05-15,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,LES CANAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,45.2L,NAF1993,O,5.789385,44.041992,0.57,street,Les Canaus 04230 Saint-Étienne-les-Orgues,04178_npp0f0,G,LES CANAUS,
325124725,00012,32512472500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,BD,DE LA LIBERATION,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.778556,44.041671,0.85,street,Boulevard de la Liberation 04230 Saint-Étienne-les-Orgues,04178_0029,G,BOULEVARD DE LA LIBERATION,
325168342,00013,32516834200013,O,1982-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DES ORMEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.780653,44.04433,0.83,street,Place des Ormeaux 04230 Saint-Étienne-les-Orgues,04178_0055,G,PLACE DES ORMEAUX,
325252153,00011,32525215300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DES ORMEAUX,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.780653,44.04433,0.83,street,Place des Ormeaux 04230 Saint-Étienne-les-Orgues,04178_0055,G,PLACE DES ORMEAUX,
325631497,00048,32563149700048,O,2020-01-15,,,,2021-02-23T10:48:02,true,1,FERME DU SERRE,,,CHE,DE LA CHARREIRASSE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.13Z,NAFRev2,N,5.767792,44.038418,0.86,street,chemin de la charreirasse 04230 Saint-Étienne-les-Orgues,04178_0068,G,CHEMIN DE LA CHARREIRASSE,
326150687,00019,32615068700019,O,1982-11-14,NN,,,2019-11-14T14:00:14,false,4,,,,QUAI,GRAND PRE,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.1D,NAFRev1,N,5.780187,44.04501,0.36,street,Rue Grande 04230 Saint-Étienne-les-Orgues,04178_0062,G,RUE GRANDE,
326441888,00020,32644188800020,O,2017-09-15,,,,2019-11-14T14:00:14,true,2,,,,QUA,LE PRE BONNARD,04230,SAINT-ETIENNE-LES-ORGUES,,,04178,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,93.29Z,NAFRev2,N,5.790689,44.034876,0.64,street,Chemin du Pré-Bonnard 04230 Saint-Étienne-les-Orgues,04178_0094,G,CHEMIN DU PRE BONNARD,