siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800496,00015,21080049600015,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,4,,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
210800496,00023,21080049600023,O,1983-12-21,02,2019,,2021-10-27T08:06:35,false,3,,6,,RUE,DES CABRITS,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.057734,49.539179,0.71,street,Rue des Cabris 08210 Beaumont-en-Argonne,08055_0040,G,RUE DES CABRIS,
210800496,00031,21080049600031,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
210800496,00049,21080049600049,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
260800461,00014,26080046100014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
270800899,00014,27080089900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800907,00015,27080090700015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290802339,00017,29080233900017,O,1989-02-24,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
305179624,00013,30517962400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,TROTTE MENU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.056955,49.539714,0.95,street,Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200,G,RUE TROTTE MENU,
306308917,00013,30630891700013,O,1975-01-01,NN,,,2020-08-07T19:34:43,true,6,,13,,,GRAND RUE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,LALONDE JOEL,43.34Z,NAFRev2,N,5.054478,49.538522,0.81,housenumber,13 Grande Rue 08210 Beaumont-en-Argonne,08055_0120_00013,G,13 GRANDE RUE,
306408519,00016,30640851900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU MONUMENT,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.053589,49.539021,0.51,street,Chemin du Moulin a Vent 08210 Beaumont-en-Argonne,08055_B020,G,CHEMIN DU MOULIN A VENT,
306926627,00010,30692662700010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.056441,49.538099,0.91,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
310594841,00010,31059484100010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,ST CHRISTOPHE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.71,NAP,N,5.055217,49.537603,0.84,street,Rue Saint Christophe 08210 Beaumont-en-Argonne,08055_0140,G,RUE SAINT CHRISTOPHE,
317053593,00016,31705359300016,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,02.0B,NAF1993,N,5.056441,49.538099,0.34,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
317483204,00010,31748320400010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU VIVIER,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.058231,49.537647,0.95,street,Rue du Vivier 08210 Beaumont-en-Argonne,08055_0220,G,RUE DU VIVIER,
317507705,00018,31750770500018,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU VIVIER,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1M,NAFRev1,N,5.058231,49.537647,0.95,street,Rue du Vivier 08210 Beaumont-en-Argonne,08055_0220,G,RUE DU VIVIER,
320627607,00056,32062760700056,O,2012-06-01,,,,2021-02-23T10:44:34,true,1,,3,,RUE,FLAMAGRITTE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.31Z,NAFRev2,N,5.057921,49.539077,0.85,housenumber,3 Rue Flamagrite 08210 Beaumont-en-Argonne,08055_0080_00003,G,3 RUE FLAMAGRITE,
321805996,00030,32180599600030,O,2001-06-01,NN,,,2019-11-14T14:00:15,false,4,,19,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.056605,49.537851,0.85,housenumber,19 Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087_00019,G,19 PLACE DE LA MAIRIE,
325886950,00014,32588695000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.01,NAP,N,,,0,,,,,,
327654554,00010,32765455400010,O,1983-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHEZ M  POTRON HENRI,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333467751,00017,33346775100017,O,1985-09-02,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.056441,49.538099,0.83,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
337498745,00021,33749874500021,O,1990-11-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340217389,00014,34021738900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,FERME DU HAUT ENCLOS,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,01.2A,NAF1993,N,5.031752,49.552955,0.47,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,G,FERME DE LA HARNOTERIE,
342143492,00029,34214349200029,O,2005-01-01,,,,2019-11-14T14:00:15,false,2,FERME DE PETITFORET,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.031752,49.552955,0.44,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,D,FERME DE LA HARNOTERIE,
343323119,00010,34332311900010,O,1987-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343472239,00015,34347223900015,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,TROTTE MENU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.056955,49.539714,0.95,street,Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200,G,RUE TROTTE MENU,
345392567,00011,34539256700011,O,1988-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349356618,00018,34935661800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350819348,00011,35081934800011,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
356000216,03119,35600021603119,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,BOUCHARD,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-02-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.058181,49.538211,0.95,street,Rue Bouchard 08210 Beaumont-en-Argonne,08055_0020,G,RUE BOUCHARD,
378566657,00011,37856665700011,O,1990-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L'EGLISE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,5.056441,49.538099,0.34,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
379994858,00015,37999485800015,O,1990-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381819143,00011,38181914300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383838158,00012,38383815800012,O,1991-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388616179,00023,38861617900023,O,2009-08-01,,,,2021-02-23T11:14:35,true,1,,2,,RUE,DE LA 1ERE DIC,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.09Z,NAFRev2,N,5.055356,49.541151,0.75,housenumber,2 Rue de la 1er Div Infanterie 08210 Beaumont-en-Argonne,08055_0070_00002,G,2 RUE DE LA 1ER DIV INFANTERIE,
389610486,00018,38961048600018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610494,00012,38961049400012,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610908,00011,38961090800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389610932,00011,38961093200011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389611724,00011,38961172400011,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390390904,00022,39039090400022,O,1995-07-25,,,,2019-11-14T14:00:15,true,4,,3,,RUE,DU PUITS SALE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,46.18Z,NAFRev2,N,5.055988,49.538799,0.94,housenumber,3 Rue du Puits Sale 08210 Beaumont-en-Argonne,08055_0100_00003,G,3 RUE DU PUITS SALE,
390901072,00012,39090107200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
391221769,00030,39122176900030,O,2002-07-13,NN,,,2019-11-14T14:00:15,false,4,,6,,RUE,DU VIVIER,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-11-19,A,LE MOULIN ARDENNAIS SOPHIE MARTINEZ,,,,55.20Z,NAFRev2,N,5.060676,49.538764,0.95,housenumber,6 Rue du Vivier 08210 Beaumont-en-Argonne,08055_0220_00006,G,6 RUE DU VIVIER,
392033437,00014,39203343700014,O,1993-07-01,NN,,,2020-03-23T08:32:05,true,4,5 PLACE GUILLAUME DE CHAMP,,,LD,LE VILLAGE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,80.10Z,NAFRev2,N,5.057487,49.538675,0.69,housenumber,5 Place Guillaume de Champagne 08210 Beaumont-en-Argonne,08055_0082_00005,D,5 PLACE GUILLAUME DE CHAMPAGNE,
393408349,00016,39340834900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,TROTTE MENU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,60.2L,NAF1993,N,5.056955,49.539714,0.95,street,Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200,G,RUE TROTTE MENU,
397782772,00016,39778277200016,O,1994-06-18,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,BOUCHARD,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,5.058181,49.538211,0.95,street,Rue Bouchard 08210 Beaumont-en-Argonne,08055_0020,G,RUE BOUCHARD,
401590161,00014,40159016100014,O,1992-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403350101,00016,40335010100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403618242,00016,40361824200016,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403906332,00016,40390633200016,O,1995-12-18,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.056441,49.538099,0.91,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
408024750,00015,40802475000015,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME DE BEAULIEU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.031752,49.552955,0.67,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,G,FERME DE LA HARNOTERIE,
411368350,00020,41136835000020,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,3,,19,,RUE,TROTTE MENU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.056925,49.539792,0.95,housenumber,19 Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200_00019,G,19 RUE TROTTE MENU,
411417850,00012,41141785000012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412238453,00010,41223845300010,O,1997-03-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,ST CHRISTOPHE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,N,5.055217,49.537603,0.84,street,Rue Saint Christophe 08210 Beaumont-en-Argonne,08055_0140,G,RUE SAINT CHRISTOPHE,
412756843,00014,41275684300014,O,1991-01-01,NN,,,2020-04-03T19:34:02,true,3,,,,RUE,STE MARGUERITE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.059121,49.539078,0.84,street,Rue Sainte Marguerite 08210 Beaumont-en-Argonne,08055_0160,G,RUE SAINTE MARGUERITE,
413203415,00018,41320341500018,O,1997-07-18,01,2019,,2021-10-27T08:36:36,true,4,CHEZ MR ERIC HABLOT,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413773904,00029,41377390400029,O,2003-01-02,NN,,,2019-11-14T14:00:15,false,3,,2,,RTE,DE MOUZON,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,5.056426,49.538841,0.83,housenumber,2 Route de Mouzon 08210 Beaumont-en-Argonne,08055_0092_00002,G,2 ROUTE DE MOUZON,
413773904,00037,41377390400037,O,2007-03-12,,,,2019-11-14T14:00:15,false,2,,9,,,GRANDE RUE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2007-07-16,F,FANNY COIFFURE,,,,93.0D,NAFRev1,N,5.054915,49.538501,0.95,housenumber,9 Grande Rue 08210 Beaumont-en-Argonne,08055_0120_00009,G,9 GRANDE RUE,
414015933,00016,41401593300016,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415190206,00011,41519020600011,O,1992-12-01,NN,,,2019-11-14T14:00:15,true,3,,5,,RTE,DE STENAY,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.05401,49.537607,0.55,housenumber,5 Route de Saint Jean Baptiste 08210 Beaumont-en-Argonne,08055_0150_00005,G,5 ROUTE DE SAINT JEAN BAPTISTE,
420052193,00018,42005219300018,O,1998-08-09,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME PIERQUIN,,,PL,DE L EGLISE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.056441,49.538099,0.34,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
422104349,00010,42210434900010,O,1999-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU VIVIER,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.058231,49.537647,0.95,street,Rue du Vivier 08210 Beaumont-en-Argonne,08055_0220,G,RUE DU VIVIER,
431162106,00014,43116210600014,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DU HAUT ENCLOS,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,5.031752,49.552955,0.47,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,G,FERME DE LA HARNOTERIE,
431162114,00018,43116211400018,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,TROTTE MENUE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.056955,49.539714,0.89,street,Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200,G,RUE TROTTE MENU,
431890102,00012,43189010200012,O,2000-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE LA THIBAUDINE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.031752,49.552955,0.54,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,G,FERME DE LA HARNOTERIE,
433186780,00014,43318678000014,O,2000-10-11,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DU MOULIN A VENT,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,5.053589,49.539021,0.85,street,Chemin du Moulin a Vent 08210 Beaumont-en-Argonne,08055_B020,G,CHEMIN DU MOULIN A VENT,
442948766,00021,44294876600021,O,2002-10-01,NN,,,2020-10-31T03:37:38,true,4,,,,,BOUCHARD,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,10.71C,NAFRev2,N,5.058181,49.538211,0.93,street,Rue Bouchard 08210 Beaumont-en-Argonne,08055_0020,G,RUE BOUCHARD,
444301972,00014,44430197200014,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,5,,RUE,DES CABRIS,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.057549,49.539301,0.94,housenumber,5 Rue des Cabris 08210 Beaumont-en-Argonne,08055_0040_00005,G,5 RUE DES CABRIS,
444870521,00010,44487052100010,O,2002-12-09,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449365980,00019,44936598000019,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,36,,RUE,BOUCHARD,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.055868,49.537453,0.95,housenumber,36 Rue Bouchard 08210 Beaumont-en-Argonne,08055_0020_00036,G,36 RUE BOUCHARD,
449876028,00019,44987602800019,O,2003-06-01,00,2019,,2021-10-27T08:04:52,true,4,FERME DE LA HARNOTERIE,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.031752,49.552955,0.93,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,D,FERME DE LA HARNOTERIE,
479752610,00010,47975261000010,O,2004-12-01,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR JEAN-YVES TINANT,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
479752610,00028,47975261000028,O,1900-01-01,,,,2021-02-23T13:42:24,true,2,CHEZ MR ET MME ERIC HABLOT,,,,FERME DE BEAUSEJOUR,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2007-08-31,A,,,,,70.10Z,NAFRev2,N,5.031752,49.552955,0.61,street,Ferme de la Harnoterie 08210 Beaumont-en-Argonne,08055_B045,G,FERME DE LA HARNOTERIE,
480164201,00018,48016420100018,O,2005-01-01,,,,2019-11-14T14:00:15,false,3,,9,,PL,GUILLAUME DE CHAMPAGNE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,02.0D,NAFRev1,O,5.057013,49.538603,0.88,housenumber,9 Place Guillaume de Champagne 08210 Beaumont-en-Argonne,08055_0082_00009,G,9 PLACE GUILLAUME DE CHAMPAGNE,
480164201,00026,48016420100026,O,2005-04-01,NN,,,2019-11-14T14:00:15,true,2,,2,,RUE,SAINT CHRISTOPHE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,5.055237,49.538153,0.94,housenumber,2 Rue Saint Christophe 08210 Beaumont-en-Argonne,08055_0140_00002,G,2 RUE SAINT CHRISTOPHE,
481077949,00016,48107794900016,O,2005-03-01,,,,2019-11-14T14:00:15,false,3,,19,,PL,DE LA MAIRIE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,5.056605,49.537851,0.85,housenumber,19 Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087_00019,G,19 PLACE DE LA MAIRIE,
481077949,00024,48107794900024,O,2010-09-01,,,,2019-11-14T14:00:15,false,2,,5,B,RUE,DU VIVIER,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.33Z,NAFRev2,N,5.059847,49.538283,0.84,housenumber,5bis Rue du Vivier 08210 Beaumont-en-Argonne,08055_0220_00005_bis,G,5BIS RUE DU VIVIER,
481077949,00032,48107794900032,O,2013-07-01,,,,2021-02-23T13:44:31,true,2,,4,B,RTE,DE MOUZON,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.33Z,NAFRev2,O,5.056012,49.539262,0.73,housenumber,4bis Route de Mouzon 08210 Beaumont-en-Argonne,08055_0092_00004_bis,G,4BIS ROUTE DE MOUZON,
481149003,00016,48114900300016,O,2005-01-11,,,,2019-11-14T14:00:15,true,2,CHEZ MME FAUCHERON,,,PL,DE L'EGLISE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.056441,49.538099,0.34,street,Place de la Mairie 08210 Beaumont-en-Argonne,08055_0087,G,PLACE DE LA MAIRIE,
481608636,00017,48160863600017,O,2004-07-01,NN,,,2019-11-14T14:00:15,false,4,,11,,RUE,TROTTE MENU,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,5.057961,49.539854,0.95,housenumber,11 Rue Trotte Menu 08210 Beaumont-en-Argonne,08055_0200_00011,G,11 RUE TROTTE MENU,
483153342,00017,48315334200017,O,2005-01-01,,,,2019-11-14T14:00:15,true,2,LE HAUT ENCLOS,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.061463,49.538708,0.33,street,Le Rond Pre 08210 Beaumont-en-Argonne,08055_B140,D,LE ROND PRE,
487950610,00013,48795061000013,O,2006-01-02,,,,2019-11-14T14:00:15,true,2,,11,,RUE,DU 11 NOVEMBRE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1R,NAFRev1,N,5.056838,49.539166,0.94,housenumber,11 Rue du 11 Novembre 08210 Beaumont-en-Argonne,08055_0095_00011,G,11 RUE DU 11 NOVEMBRE,
498055029,00017,49805502900017,O,2007-05-15,NN,,,2019-11-14T14:00:15,false,4,,5,,RUE,DES CABRIS,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,43.39Z,NAFRev2,O,5.057549,49.539301,0.94,housenumber,5 Rue des Cabris 08210 Beaumont-en-Argonne,08055_0040_00005,G,5 RUE DES CABRIS,
498055029,00025,49805502900025,O,2015-03-06,01,2019,4399CZ,2021-10-27T08:36:17,true,1,,4,,RUE,FLAMAGRITTE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,MULTI FACADES,43.39Z,NAFRev2,O,5.058402,49.539351,0.85,housenumber,4 Rue Flamagrite 08210 Beaumont-en-Argonne,08055_0080_00004,G,4 RUE FLAMAGRITE,
500100078,00012,50010007800012,O,2007-09-01,,,,2019-11-14T14:00:15,true,2,,,,,,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503991572,00010,50399157200010,O,2008-04-18,,,,2020-02-05T03:50:44,true,2,17 GRANDE-RUE,17,,,GRAND RUE,08210,BEAUMONT-EN-ARGONNE,,,08055,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,5.052574,49.538768,0.81,housenumber,17 Grande Rue 08210 Beaumont-en-Argonne,08055_0120_00017,G,17 GRANDE RUE,